"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 2003-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
Mid Highland Community Health Partnership,18.0,17.7,18.3,7,,16.0,15.6,16.5,16,,19.8,19.4,20.2,4
Midlothian Community Health Partnership,17.0,16.7,17.4,24,,15.7,15.3,16.2,21,,18.1,17.6,18.5,26
Moray Community Health & Social Care Partnership,17.5,17.2,17.8,16,,16.0,15.6,16.5,17,,18.7,18.3,19.1,16
North Ayrshire Community Health Partnership,16.8,16.6,17.1,27,,15.2,14.9,15.6,27,,18.2,17.9,18.5,24
North Glasgow Community Health & Care Partnership,14.9,14.6,15.2,40,,13.1,12.7,13.6,39,,16.2,15.8,16.6,40
North Highland Community Health Partnership,17.1,16.7,17.5,22,,15.6,15.0,16.2,23,,18.4,17.8,19.0,22
North Lanarkshire Community Health Partnership,16.1,15.9,16.3,36,,14.6,14.4,14.9,31,,17.3,17.1,17.5,35
Orkney Community Health Partnership,18.4,17.7,19.0,3,,16.6,15.7,17.4,5,,19.9,19.0,20.8,2
Perth & Kinross Community Health Partnership,18.2,17.9,18.4,6,,17.0,16.6,17.3,3,,19.1,18.8,19.4,11
Renfrewshire Community Health Partnership,16.2,15.9,16.4,34,,14.6,14.3,14.9,32,,17.5,17.2,17.8,33
Scottish Borders Community Health & Care Partnership,17.7,17.4,17.9,12,,16.5,16.2,16.9,6,,18.6,18.3,19.0,19
Shetland Community Health Partnership,18.9,18.2,19.6,1,,16.9,15.9,17.9,4,,20.5,19.6,21.4,1
South Ayrshire Community Health Partnership,17.5,17.2,17.7,18,,15.9,15.5,16.2,20,,18.8,18.5,19.2,13
South East Glasgow Community Health & Care Partnership,16.4,16.1,16.8,30,,14.2,13.7,14.6,37,,18.2,17.7,18.6,25
South East Highland Community Health Partnership,17.8,17.5,18.2,10,,16.1,15.6,16.5,13,,19.3,18.9,19.7,10
South Lanarkshire Community Health Partnership,16.7,16.5,16.9,28,,15.2,14.9,15.4,28,,17.9,17.7,18.1,28
South West Glasgow Community Health & Care Partnership,15.4,15.1,15.6,38,,13.3,12.9,13.6,38,,17.0,16.6,17.4,38
Stirling Community Health Partnership,17.6,17.2,17.9,13,,16.1,15.7,16.6,12,,18.7,18.2,19.1,18
West Dunbartonshire Community Health Partnership,16.3,15.9,16.6,32,,14.4,14.0,14.9,33,,17.6,17.2,18.0,32
West Glasgow Community Health & Care Partnership,16.1,15.8,16.3,37,,14.2,13.8,14.6,36,,17.4,17.1,17.8,34
West Lothian Community Health Partnership,16.1,15.9,16.4,35,,14.8,14.5,15.2,30,,17.3,16.9,17.6,36
Western Isles Community Health Partnership,16.9,16.4,17.4,25,,14.2,13.6,14.9,35,,19.4,18.7,20.1,6


� Crown copyright 2008,,,,,,,,,,,,,,
