"Table 2  Life expectancy at birth in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1999-2001",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
Mid Highland Community Health Partnership,75.7,75.1,76.3,27,,72.0,71.2,72.9,30,,79.5,78.8,80.2,12
Midlothian Community Health Partnership,76.6,76.1,77.1,16,,74.2,73.5,75.0,15,,78.9,78.2,79.6,21
Moray Community Health & Social Care Partnership,76.8,76.3,77.4,14,,74.3,73.6,75.1,13,,79.3,78.6,80.0,16
North Ayrshire Community Health Partnership,75.2,74.8,75.6,29,,72.5,71.8,73.1,28,,77.7,77.2,78.3,30
North Glasgow Community Health & Care Partnership,71.1,70.6,71.7,40,,67.4,66.7,68.1,39,,74.9,74.2,75.6,40
North Highland Community Health Partnership,76.0,75.2,76.7,24,,73.2,72.1,74.3,24,,78.7,77.7,79.8,23
North Lanarkshire Community Health Partnership,74.8,74.5,75.0,32,,71.8,71.4,72.2,31,,77.5,77.2,77.9,32
Orkney Community Health Partnership,78.0,76.9,79.1,8,,74.4,72.9,75.9,12,,81.8,80.2,83.3,1
Perth & Kinross Community Health Partnership,78.2,77.8,78.6,4,,75.6,75.0,76.2,6,,80.7,80.2,81.3,4
Renfrewshire Community Health Partnership,74.8,74.4,75.1,31,,71.7,71.1,72.2,33,,77.7,77.2,78.2,31
Scottish Borders Community Health & Care Partnership,78.0,77.6,78.5,6,,75.7,75.0,76.4,4,,80.1,79.6,80.7,8
Shetland Community Health Partnership,78.1,77.1,79.1,5,,74.9,73.6,76.3,9,,81.2,79.8,82.5,3
South Ayrshire Community Health Partnership,76.5,76.1,77.0,19,,74.2,73.5,74.9,16,,78.7,78.0,79.3,24
South East Glasgow Community Health & Care Partnership,74.1,73.5,74.6,35,,70.7,69.9,71.4,35,,77.3,76.6,78.0,33
South East Highland Community Health Partnership,76.9,76.4,77.4,12,,74.2,73.5,75.0,14,,79.5,78.8,80.2,13
South Lanarkshire Community Health Partnership,75.8,75.6,76.1,26,,73.4,73.0,73.8,22,,78.0,77.7,78.4,27
South West Glasgow Community Health & Care Partnership,72.7,72.3,73.2,38,,69.0,68.3,69.6,38,,76.3,75.7,76.9,38
Stirling Community Health Partnership,77.3,76.8,77.8,11,,75.0,74.2,75.7,8,,79.4,78.8,80.0,14
West Dunbartonshire Community Health Partnership,74.1,73.6,74.6,34,,70.8,70.1,71.6,34,,77.2,76.5,77.8,35
West Glasgow Community Health & Care Partnership,73.2,72.7,73.7,37,,69.4,68.7,70.0,37,,77.0,76.4,77.6,36
West Lothian Community Health Partnership,75.4,75.0,75.8,28,,72.9,72.3,73.4,26,,77.9,77.4,78.4,29
Western Isles Community Health Partnership,76.0,75.1,77.0,23,,72.3,70.9,73.6,29,,80.1,78.9,81.4,9


� Crown copyright 2008,,,,,,,,,,,,,,
