"Table 6.1: Deaths, by sex and cause, Scotland, 2002 to 2012",,,,,,,,,,,,,
,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
,,F,152 ,180 ,168 ,176 ,144 ,178 ,181 ,171,171,178,179
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,540 ,518 ,476 ,509 ,566 ,554 ,539 ,553,570,558,562
,,F,462 ,527 ,469 ,503 ,487 ,490 ,463 ,433,505,497,522
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,45 ,50 ,45 ,46 ,48 ,51 ,39 ,55,25,34,42
,,F,77 ,98 ,66 ,72 ,65 ,60 ,46 ,58,62,53,81
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,423 ,471 ,467 ,451 ,475 ,493 ,498 ,427,525,479,518
,,F,479 ,487 ,505 ,537 ,543 ,487 ,493 ,446,479,500,459
E10-14,Diabetes mellitus,M,329 ,360 ,394 ,347 ,373 ,370 ,372 ,314,408,382,407
,,F,347 ,349 ,366 ,398 ,378 ,356 ,361 ,318,346,380,347
F00-99,V. Mental and behavioural disorders 1 ,M,"1,021 ","1,019 ","1,059 ",976 ,"1,087 ","1,228 ","1,335 ","1,303","1,377","1,178","1,277"
,,F,"1,425 ","1,618 ","1,611 ","1,478 ","1,730 ","1,889 ","2,027 ","2,024","2,082","2,161","2,470"
F10,Mental and behavioural disorders due to use of alcohol,M,242 ,264 ,313 ,255 ,272 ,236 ,255 ,219,227,197,159
,,F,97 ,92 ,108 ,88 ,106 ,85 ,87 ,93,103,82,55
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,256 ,199 ,197 ,177 ,234 ,276 ,321 ,315,283,18,31
,,F,38 ,29 ,41 ,40 ,59 ,34 ,74 ,95,68,7,9
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs 1,M,596 ,583 ,552 ,578 ,561 ,685 ,720 ,751,718,905,933
,,F,721 ,720 ,702 ,728 ,772 ,870 ,899 ,906,1041,"1,153","1,425"
G00-03,Meningitis,M,2 ,10 ,12 ,8 ,10 ,7 ,12 ,5,4,5,3
,,F,4 ,9 ,13 ,10 ,5 ,9 ,8 ,4,7,5,1
I00-99,IX. Diseases of the circulatory system,M,"10,405 ","10,379 ","9,761 ","9,434 ","8,798 ","8,999 ","8,497 ","8,016","8,068","7,695","7,610"
,,F,"12,283 ","11,722 ","11,076 ","10,626 ","9,973 ","9,580 ","9,352 ","8,753","8,449","8,218","8,279"
I20-25,Ischaemic heart diseases,M,"6,190 ","6,200 ","5,814 ","5,629 ","5,099 ","5,260 ","4,852 ","4,600","4,599","4,320","4,258"
,,F,"5,502 ","5,241 ","4,964 ","4,702 ","4,433 ","4,083 ","3,989 ","3,674","3,539","3,316","3,283"
"I30-33, I39-52",Other heart diseases,M,641 ,582 ,585 ,574 ,595 ,612 ,590 ,559,551,553,645
,,F,934 ,932 ,812 ,883 ,796 ,835 ,828 ,776,793,746,884
I60-69,Cerebrovascular diseases,M,"2,413 ","2,409 ","2,294 ","2,134 ","2,060 ","2,039 ","2,051 ","1,841","1,889","1,765","1,686"
,,F,"4,309 ","4,088 ","3,861 ","3,655 ","3,406 ","3,294 ","3,316 ","3,065","2,875","2,829","2,789"
J00-99,X. Diseases of the respiratory system ,M,"3,094 ","3,403 ","2,997 ","3,190 ","3,161 ","3,284 ","3,276 ","3,272","3,080","3,138","3,233"
,,F,"3,712 ","4,051 ","3,746 ","3,903 ","4,022 ","4,078 ","4,167 ","3,853","3,816","3,653","3,935"
J09-11,Influenza,M,-,6,2,6 ,2 ,3 ,5 ,30,4,7,4
,,F,6 ,9 ,1 ,5 ,-,2 ,5 ,32,8,5,15
J12-18,Pneumonia,M,945 ,"1,162 ",927 ,"1,026 ",967 ,970 ,937 ,969,981,810,888
,,F,"1,521 ","1,697 ","1,472 ","1,457 ","1,546 ","1,474 ","1,516 ","1,379","1,343","1,138","1,202"
J40-47,Chronic lower respiratory diseases,M,"1,516 ","1,542 ","1,403 ","1,412 ","1,384 ","1,458 ","1,400 ","1,408","1,230","1,394","1,458"
,,F,"1,508 ","1,628 ","1,504 ","1,615 ","1,617 ","1,646 ","1,637 ","1,578","1,577","1,668","1,793"
J45-46,Asthma,M,56 ,35 ,35 ,30 ,28 ,34 ,33 ,32,29,39,20
,,F,75 ,63 ,59 ,70 ,54 ,78 ,70 ,61,62,55,69
K00-93,XI. Diseases of the digestive system,M,"1,591 ","1,609 ","1,510 ","1,559 ","1,560 ","1,506 ","1,531 ","1,421","1,550","1,388","1,395"
,,F,"1,562 ","1,606 ","1,555 ","1,662 ","1,648 ","1,570 ","1,588 ","1,585","1,558","1,548","1,429"
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,159 ,173 ,144 ,106 ,136 ,102 ,107 ,118,107,106,85
  ,,F,192 ,145 ,165 ,126 ,127 ,107 ,114 ,109,115,89,78
"K70,   K73-74",Chronic liver disease,M,753 ,774 ,698 ,736 ,745 ,703 ,692 ,590,657,566,516
,,F,375 ,396 ,346 ,416 ,417 ,377 ,367 ,362,321,343,274
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,37 ,46 ,44 ,41 ,43 ,43 ,55 ,50,55,50,51
,,F,81 ,85 ,87 ,86 ,87 ,88 ,104 ,107,101,88,87
M00-99,XIII. Diseases of the musculoskeletal  system and connective tissue,M,99 ,89 ,91 ,99 ,106 ,114 ,106 ,100,104,111,110
,,F,285 ,280 ,259 ,227 ,248 ,281 ,245 ,244,245,238,231
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,35 ,31 ,26 ,29 ,30 ,37 ,38 ,26,26,33,35
,,F,133 ,104 ,112 ,105 ,103 ,133 ,89 ,99,98,86,97
N00-99,XIV. Diseases of the genitourinary system and connective tissue 1,M,412 ,436 ,365 ,434 ,456 ,456 ,511 ,514,541,441,427
,,F,601 ,621 ,600 ,629 ,656 ,693 ,768 ,755,796,641,711
N00-29,Diseases of the kidney and ureter,M,261 ,301 ,228 ,272 ,259 ,248 ,268 ,250,272,258,245
,,F,366 ,369 ,346 ,345 ,319 ,350 ,385 ,381,394,361,384
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,5 ,7 ,6 ,4 ,7 ,8 ,5 ,6,3,5,7
P00-96,XVI. Certain conditions originating in the perinatal period,M,91 ,82 ,93 ,99 ,88 ,92 ,75 ,75,63,84,67
,,F,64 ,67 ,58 ,65 ,51 ,65 ,59 ,48,57,50,43
Q00-99,"XVII.  Congenital malformations, deformations and chromosomal abnormalities",M,90 ,86 ,76 ,88 ,78 ,83 ,78 ,79,82,70,75
,,F,78 ,86 ,58 ,71 ,73 ,67 ,66 ,74,69,81,86
Q00-07,Congenital malformations of the nervous system ,M,19 ,9 ,11 ,10 ,11 ,13 ,8 ,10,7,11,9
,,F,12 ,14 ,10 ,5 ,14 ,9 ,10 ,11,8,7,12
Q20-28,Congenital malformations of the circulatory system,M,37 ,34 ,30 ,27 ,23 ,22 ,26 ,22,28,22,24
,,F,23 ,29 ,23 ,31 ,23 ,25 ,20 ,27,15,22,23
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,132 ,119 ,115 ,81 ,124 ,126 ,150 ,152,159,145,170
,,F,238 ,270 ,231 ,244 ,245 ,268 ,288 ,262,280,336,353
R95,Sudden infant death syndrome,M,24 ,30 ,17 ,8 ,17 ,16 ,9 ,17,14,17,17
,,F,8 ,14 ,11 ,12 ,10 ,15 ,13 ,6,12,12,12
R96-99,Other ill-defined and unknown causes,M,68 ,52 ,64 ,37 ,68 ,81 ,92 ,83,89,77,89
,,F,55 ,38 ,46 ,48 ,39 ,39 ,46 ,40,40,58,47
V01-Y98,XX. External causes of morbidity and mortality 1,M,"1,492 ","1,421 ","1,508 ","1,346 ","1,461 ","1,443 ","1,412 ","1,368","1,359","1,698","1,671"
,,F,922 ,889 ,920 ,866 ,776 ,860 ,849 ,830,854,977,903
"V01-X59, Y85, Y86",Accidents,M,691 ,711 ,758 ,684 ,722 ,708 ,696 ,744,696,970,985
,,F,624 ,614 ,632 ,600 ,542 ,581 ,565 ,588,599,687,644
V01-99,Transport accidents,M,244 ,256 ,247 ,223 ,259 ,233 ,214 ,217,167,160,169
,,F,85 ,107 ,82 ,78 ,71 ,79 ,76 ,60,66,52,48
W00-19,Falls,M,255 ,263 ,299 ,272 ,260 ,257 ,252 ,283,286,297,310
,,F,413 ,405 ,391 ,404 ,382 ,401 ,382 ,402,417,426,395
X40-49,Poisonings,M,31 ,25 ,40 ,41 ,59 ,59 ,76 ,68,85,341,375
,,F,6 ,5 ,17 ,7 ,11 ,4 ,6 ,30,39,120,133
"X60-84, Y87.0",Intentional self-harm,M,481 ,413 ,448 ,393 ,427 ,386 ,441 ,429,425,393,426
,,F,155 ,147 ,158 ,154 ,115 ,131 ,128 ,139,144,134,143
"X85-Y09, Y87.1",Assault,M,97 ,85 ,103 ,68 ,100 ,73 ,57 ,53,60,59,52
,,F,21 ,16 ,18 ,12 ,15 ,15 ,31 ,19,23,13,11
"Y10-Y34, Y87.2",Event of undetermined intent,M,195 ,165 ,161 ,156 ,165 ,234 ,189 ,120,156,246,182
,,F,68 ,69 ,68 ,60 ,58 ,87 ,85 ,58,56,116,79
Footnote,,,,,,,,,,,,,
1) Chapter affected significantly by change in coding rules between 2010 and 2011 - refer to notes on the page which lists all the Section 6 tables.,,,,,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
