Population Projections for Scottish Areas (2014-based) - Table 5: Comparison between principal and variant population projections; by Scottish area; 2014 to 2039. 								Includes base year population (2014); 2039 population by variant 								(ZM=zero outwith Scotland migration; LM=Low migration; LF=Low fertility; LL=Low life expectancy; PP=Principal projection; HL=high life expectancy; HF=High fertility; HM=High migration); 								 and percentage change between 2014 and 2039 (pc) by variant.
area_type,area,code,2014,ZM,LM,LF,LL,PP,HL,HF,HM,ZM_pc,LM_pc,LF_pc,LL_pc,PP_pc,HL_pc,HF_pc,HM_pc
Council areas,Falkirk,S12000014,157690,163257,165951,166815,168696,170870,173014,174982,176051,3.5303443465,5.2387595916,5.7866700488,6.9795167734,8.3581710952,9.7178007483,10.965819012,11.643731372
Council areas,Fife,S12000015,367250,361401,368907,377635,381701,386963,391933,396693,403149,-1.59264806,0.4511912866,2.8277739959,3.9349217155,5.3677331518,6.7210347175,8.0171545269,9.7750850919
Council areas,Glasgow City,S12000046,599640,564576,597548,625037,632241,639847,647177,655040,682226,-5.847508505,-0.348875992,4.2353745581,5.4367620572,6.7051897805,7.9275898873,9.2388766593,13.772596891
Council areas,Highland,S12000017,233080,211493,229503,235761,237510,240971,244341,246311,251573,-9.261626909,-1.534666209,1.1502488416,1.9006349751,3.3855328643,4.8313883645,5.6765917282,7.9341856873
Council areas,Inverclyde,S12000018,79890,69832,70042,68632,69120,70271,71485,71892,70802,-12.58981099,-12.32694956,-14.09187633,-13.48103643,-12.04030542,-10.52071598,-10.01126549,-11.37564151
Council areas,Midlothian,S12000019,86220,101630,104919,105505,107200,108369,109494,111270,112186,17.872883322,21.687543493,22.367200186,24.333101369,25.688935282,26.993736952,29.053583855,30.115982371
Council areas,Moray,S12000020,94770,90467,95476,96466,97305,98680,100076,100946,102462,-4.540466392,0.7449614857,1.7895958637,2.6748971193,4.1257781999,5.5988181914,6.5168302205,8.1164925609
Council areas,Na h-Eileanan Siar,S12000013,27250,22169,23182,23032,23067,23515,23935,23948,23778,-18.64587156,-14.92844037,-15.47889908,-15.35045872,-13.70642202,-12.16513761,-12.11743119,-12.7412844
Council areas,North Ayrshire,S12000021,136480,124503,123466,123487,124090,126295,128356,129443,129704,-8.775644783,-9.535463072,-9.520076202,-9.078253224,-7.462631887,-5.952520516,-5.156066823,-4.964830012
Council areas,North Lanarkshire,S12000044,338000,330774,326429,328221,331974,336608,341046,345888,345534,-2.137869822,-3.423372781,-2.893195266,-1.782840237,-0.41183432,0.901183432,2.3337278107,2.2289940828
Council areas,Orkney Islands,S12000023,21580,19154,21878,21695,21804,22098,22396,22575,22179,-11.24189064,1.3809082484,0.5329008341,1.0379981464,2.4003707136,3.781278962,4.6107506951,2.7757182576
Council areas,Perth and Kinross,S12000024,148930,146343,158266,163632,164978,167087,169407,170639,176364,-1.737057678,6.2687168468,9.8717518297,10.775532129,12.191633653,13.749412476,14.576646747,18.420734573
Council areas,Renfrewshire,S12000038,174230,168931,168148,170525,172324,174709,177105,179086,180939,-3.041382081,-3.490788039,-2.126499455,-1.093956265,0.2749239511,1.6501176606,2.7871204729,3.8506571773
Scotland,Scotland,S92000003,5347600,5213941,5435386,5569921,5627158,5701476,5772350,5839237,5967542,-2.499420301,1.6415962301,4.1573977111,5.2277283267,6.617473259,7.9428154686,9.1936008677,11.592901489
Council areas,Scottish Borders,S12000026,114040,106306,112302,114469,115365,117120,118754,119902,122619,-6.781830937,-1.524026657,0.3761837952,1.161873027,2.7008067345,4.1336373202,5.1403016485,7.5227990179
Council areas,Shetland Islands,S12000027,23220,21218,22576,22470,22775,23066,23390,23653,23230,-8.621877692,-2.773471146,-3.22997416,-1.916451335,-0.663221361,0.7321274763,1.8647717485,0.0430663221
Council areas,South Ayrshire,S12000028,112530,104827,107168,107805,108192,110104,111895,112548,113025,-6.845285702,-4.764951568,-4.198880299,-3.854972007,-2.155869546,-0.564293966,0.0159957345,0.4398826979
Council areas,South Lanarkshire,S12000029,315300,317763,316873,319035,321868,326639,331125,335031,336360,0.7811607992,0.4988899461,1.1845861085,2.0830954646,3.5962575325,5.0190294957,6.257849667,6.6793529971
Council areas,Stirling,S12000030,91520,89358,96067,99102,100205,101343,102448,103577,107039,-2.362325175,4.9683129371,8.284527972,9.489729021,10.733173077,11.940559441,13.17416958,16.956949301
Council areas,West Dunbartonshire,S12000039,89710,81515,81908,81597,82288,83690,84860,85869,85041,-9.134990525,-8.696912273,-9.043584885,-8.273325159,-6.710511649,-5.406309219,-4.281573961,-5.204547988
Council areas,West Lothian,S12000040,177200,177471,184999,187823,190181,192523,194791,197720,200522,0.1529345372,4.401241535,5.9949209932,7.3256207675,8.6472911964,9.9272009029,11.58013544,13.161399549
NHS Board areas,Ayrshire and Arran,S08000015,371140,346020,345939,345877,347937,353758,359324,362387,362751,-6.768335399,-6.790160047,-6.806865334,-6.251818721,-4.683407878,-3.183704263,-2.358409226,-2.260333028
NHS Board areas,Borders,S08000016,114040,106306,112302,114469,115365,117120,118754,119902,122619,-6.781830937,-1.524026657,0.3761837952,1.161873027,2.7008067345,4.1336373202,5.1403016485,7.5227990179
NHS Board areas,Dumfries and Galloway,S08000017,149960,130851,137773,139664,140491,142882,145196,146163,147682,-12.7427314,-8.126833822,-6.865830888,-6.314350493,-4.719925313,-3.176847159,-2.532008536,-1.519071752
NHS Board areas,Fife,S08000018,367250,361401,368907,377635,381701,386963,391933,396693,403149,-1.59264806,0.4511912866,2.8277739959,3.9349217155,5.3677331518,6.7210347175,8.0171545269,9.7750850919
NHS Board areas,Forth Valley,S08000019,300400,300500,310690,314323,317810,321846,325756,329485,333560,0.0332889481,3.4254327563,4.6348202397,5.7956058589,7.1391478029,8.4407456724,9.6820905459,11.03861518
NHS Board areas,Grampian,S08000020,584220,596042,638968,663070,671107,678530,685731,694718,718676,2.0235527712,9.3711273151,13.496627983,14.872308377,16.142891377,17.375474992,18.913765362,23.014617781
NHS Board areas,Greater Glasgow and C,S08000021,1142590,1100110,1129807,1158014,1170866,1186211,1200798,1215294,1242477,-3.717869052,-1.118774013,1.3499155428,2.4747284678,3.8177298944,5.0943908139,6.3630873717,8.742155979
NHS Board areas,Highland,S08000022,320730,282013,306220,314749,316651,321585,326162,328778,336580,-12.07152434,-4.524054501,-1.864808406,-1.271786238,0.2665793658,1.693636392,2.5092757148,4.9418514015
NHS Board areas,Lanarkshire,S08000023,653300,648537,643302,647256,653842,663247,672171,680919,681894,-0.72906781,-1.530384203,-0.925149242,0.0829634165,1.5225776825,2.8885657432,4.2276136538,4.376855962
NHS Board areas,Lothian,S08000024,858120,874612,951134,992769,1004955,1015892,1026284,1039718,1081615,1.9218757283,10.839276558,15.691162075,17.111243183,18.385773551,19.596792989,21.162308302,26.044725679
NHS Board areas,Orkney,S08000025,21580,19154,21878,21695,21804,22098,22396,22575,22179,-11.24189064,1.3809082484,0.5329008341,1.0379981464,2.4003707136,3.781278962,4.6107506951,2.7757182576
NHS Board areas,Shetland,S08000026,23220,21218,22576,22470,22775,23066,23390,23653,23230,-8.621877692,-2.773471146,-3.22997416,-1.916451335,-0.663221361,0.7321274763,1.8647717485,0.0430663221
NHS Board areas,Tayside,S08000027,413800,405008,422708,434898,438787,444763,450520,455004,467352,-2.124697922,2.1527307878,5.0985983567,6.0384243596,7.48260029,8.8738521025,9.9574673755,12.941517641
NHS Board areas,Western Isles,S08000028,27250,22169,23182,23032,23067,23515,23935,23948,23778,-18.64587156,-14.92844037,-15.47889908,-15.35045872,-13.70642202,-12.16513761,-12.11743119,-12.7412844
Strategic Development Plan (SDP) areas,Aberdeen City and Shi,S11000001,485893,502848,540215,563356,570526,576506,582261,590318,612798,3.4894513813,11.179827658,15.942398841,17.418032365,18.648756002,19.833173147,21.491357151,26.117890153
Strategic Development Plan (SDP) areas,Clydeplan,S11000004,1792901,1746332,1770569,1802901,1822330,1847042,1870491,1893697,1921952,-2.597410565,-1.245579092,0.5577552804,1.6414180147,3.0197428637,4.3276232207,5.6219501244,7.1978876692
Strategic Development Plan (SDP) areas,SESplan,S11000003,1262947,1271956,1360000,1408661,1425375,1442227,1458349,1476852,1524122,0.7133315967,7.6846455156,11.537617968,12.86103059,14.195370035,15.471908164,16.936973602,20.679806833
Strategic Development Plan (SDP) areas,TAYplan,S11000005,489389,474799,494456,510519,514856,521920,528539,533874,550044,-2.98126848,1.035372679,4.3176287166,5.2038358034,6.6472683285,7.9997711432,9.0899059848,12.39402602
National Park areas,Cairngorms National P,S21000003,19010,15015,17842,17979,18078,18337,18604,18715,18575,-21.01525513,-6.144134666,-5.423461336,-4.902682799,-3.540241978,-2.135718043,-1.551814834,-2.288269332
National Park areas,Loch Lomond and The T,S21000002,14928,11259,13614,13335,13277,13543,13749,13870,13662,-24.57797428,-8.802250804,-10.67122186,-11.05975348,-9.277867095,-7.897909968,-7.087352626,-8.480707395
