area_type,area,year,Principal,High_migration,Low_migration,High_life_expectancy,Low_life_expectancy,High_fertility,Low_fertility,Zero_migration
Council area,Aberdeenshire,2017,266756,267605,265916,266848,266666,266990,266577,265459
Council area,Aberdeenshire,2018,268988,270215,267754,269130,268843,269389,268652,267172
Council area,Aberdeenshire,2019,271340,272990,269693,271531,271140,271945,270815,268952
Council area,Aberdeenshire,2020,273703,275805,271599,273944,273436,274531,272948,270653
Council area,Aberdeenshire,2021,276120,278689,273531,276413,275788,277206,275113,272328
Council area,Aberdeenshire,2022,278562,281643,275454,278925,278166,279941,277268,273978
Council area,Aberdeenshire,2023,280975,284588,277340,281413,280512,282679,279377,275548
Council area,Aberdeenshire,2024,283387,287566,279173,283906,282845,285448,281454,277043
Council area,Aberdeenshire,2025,285756,290527,280943,286364,285121,288208,283489,278444
Council area,Aberdeenshire,2026,288081,293468,282611,288779,287344,290928,285463,279711
Council area,Aberdeenshire,2027,290326,296371,284198,291142,289499,293575,287353,280866
Council area,Aberdeenshire,2028,292500,299212,285690,293435,291544,296142,289163,281873
Council area,Aberdeenshire,2029,294588,301966,287075,295656,293478,298612,290869,282733
Council area,Aberdeenshire,2030,296590,304675,288342,297811,295318,300991,292473,283453
Council area,Aberdeenshire,2031,298527,307345,289561,299920,297107,303298,294005,284097
Council area,Aberdeenshire,2032,300394,309961,290666,301958,298790,305547,295451,284633
Council area,Aberdeenshire,2033,302201,312523,291722,303963,300409,307743,296827,285059
Council area,Aberdeenshire,2034,303967,315050,292728,305944,301963,309893,298163,285438
Council area,Aberdeenshire,2035,305656,317517,293644,307883,303435,311958,299432,285704
Council area,Aberdeenshire,2036,307277,319931,294482,309752,304812,313962,300641,285879
Council area,Aberdeenshire,2037,308847,322302,295279,311600,306107,315923,301806,286010
Council area,Aberdeenshire,2038,310385,324616,296036,313440,307350,317843,302945,286074
Council area,Aberdeenshire,2039,311887,326925,296757,315252,308562,319730,304050,286074
Council area,Angus,2014,116740,116740,116740,116740,116740,116740,116740,116740
Council area,Angus,2015,116803,116864,116771,116803,116803,116803,116803,116690
Council area,Angus,2016,116904,117061,116794,116935,116874,116944,116877,116718
Council area,Angus,2017,117043,117294,116842,117105,116995,117132,116967,116760
Council area,Angus,2018,117207,117553,116909,117303,117132,117357,117070,116811
Council area,Angus,2019,117427,117874,117031,117562,117330,117647,117221,116901
Council area,Angus,2020,117628,118182,117117,117790,117498,117934,117339,116957
Council area,Angus,2021,117844,118521,117214,118042,117675,118243,117462,117011
Council area,Angus,2022,118073,118872,117312,118302,117867,118575,117591,117069
Council area,Angus,2023,118342,119282,117436,118604,118092,118953,117752,117146
Council area,Angus,2024,118618,119701,117549,118918,118315,119352,117917,117208
Council area,Angus,2025,118893,120121,117647,119223,118535,119760,118081,117260
Council area,Angus,2026,119152,120523,117732,119533,118745,120152,118226,117289
Council area,Angus,2027,119383,120920,117788,119817,118904,120523,118342,117274
Council area,Angus,2028,119610,121300,117824,120104,119048,120879,118449,117239
Council area,Angus,2029,119822,121687,117848,120395,119190,121219,118541,117189
Council area,Angus,2030,120012,122043,117859,120657,119283,121537,118606,117096
Council area,Angus,2031,120177,122380,117826,120902,119349,121828,118643,116980
Council area,Angus,2032,120322,122696,117767,121138,119390,122099,118659,116821
Council area,Angus,2033,120449,123003,117690,121367,119404,122350,118656,116638
Council area,Angus,2034,120556,123299,117575,121572,119391,122586,118633,116421
Council area,Angus,2035,120638,123565,117443,121769,119344,122798,118583,116185
Council area,Angus,2036,120720,123845,117304,121982,119295,123010,118530,115938
Council area,Angus,2037,120761,124074,117118,122146,119187,123184,118445,115630
Council area,Angus,2038,120774,124294,116919,122301,119049,123332,118331,115310
Council area,Angus,2039,120799,124519,116721,122477,118923,123488,118228,114990
Council area,Argyll and Bute,2014,87650,87650,87650,87650,87650,87650,87650,87650
Council area,Argyll and Bute,2015,87283,87351,87252,87283,87283,87283,87283,87072
Council area,Argyll and Bute,2016,86943,87139,86813,86964,86917,86968,86928,86511
Council area,Argyll and Bute,2017,86588,86924,86347,86630,86542,86646,86546,85928
Council area,Argyll and Bute,2018,86234,86721,85878,86304,86163,86339,86160,85328
Council area,Argyll and Bute,2019,85937,86563,85458,86028,85844,86091,85814,84723
Council area,Argyll and Bute,2020,85668,86445,85055,85789,85558,85875,85489,84125
Council area,Argyll and Bute,2021,85421,86343,84673,85564,85274,85695,85183,83521
Council area,Argyll and Bute,2022,85181,86254,84283,85361,84997,85518,84880,82912
Council area,Argyll and Bute,2023,84935,86188,83895,85153,84723,85347,84567,82285
Council area,Argyll and Bute,2024,84702,86109,83514,84947,84451,85196,84257,81655
Council area,Argyll and Bute,2025,84474,86042,83122,84751,84169,85052,83959,81014
Council area,Argyll and Bute,2026,84249,86000,82725,84565,83899,84916,83661,80362
Council area,Argyll and Bute,2027,84009,85939,82315,84354,83606,84771,83347,79689
Council area,Argyll and Bute,2028,83759,85900,81911,84152,83285,84616,83026,78996
Council area,Argyll and Bute,2029,83496,85831,81472,83939,82960,84446,82683,78267
Council area,Argyll and Bute,2030,83219,85764,81018,83709,82617,84260,82320,77531
Council area,Argyll and Bute,2031,82951,85709,80573,83500,82273,84078,81966,76797
Council area,Argyll and Bute,2032,82676,85643,80117,83296,81922,83895,81611,76049
Council area,Argyll and Bute,2033,82404,85574,79652,83078,81564,83722,81263,75288
Council area,Argyll and Bute,2034,82111,85494,79180,82863,81186,83526,80892,74513
Council area,Argyll and Bute,2035,81811,85405,78698,82638,80786,83314,80501,73722
Council area,Argyll and Bute,2036,81513,85303,78217,82426,80390,83104,80123,72923
Council area,Argyll and Bute,2037,81215,85200,77711,82224,79981,82896,79744,72118
Council area,Argyll and Bute,2038,80917,85103,77219,82024,79563,82682,79370,71324
Council area,Argyll and Bute,2039,80614,85007,76717,81821,79141,82467,78988,70520
Council area,City of Edinburgh,2014,492610,492610,492610,492610,492610,492610,492610,492610
Council area,City of Edinburgh,2015,498775,499790,497698,498775,498775,498775,498775,492530
Council area,City of Edinburgh,2016,503805,506963,500618,503890,503712,503995,503675,492829
Council area,City of Edinburgh,2017,508675,513947,503405,508847,508494,509124,508342,493062
Council area,City of Edinburgh,2018,513265,520569,505940,513523,512997,514016,512659,493220
Council area,City of Edinburgh,2019,517571,526894,508274,517928,517215,518653,516624,493320
Council area,City of Edinburgh,2020,521943,533238,510646,522388,521499,523416,520604,493505
Council area,City of Edinburgh,2021,526302,539607,513020,526853,525756,528221,524530,493591
Council area,City of Edinburgh,2022,530668,545953,515387,531335,530013,533074,528418,493704
Council area,City of Edinburgh,2023,534984,552294,517708,535776,534213,537926,532243,493770
Council area,City of Edinburgh,2024,539291,558595,520041,540218,538379,542823,536046,493791
Council area,City of Edinburgh,2025,543568,564880,522302,544649,542503,547723,539796,493738
Council area,City of Edinburgh,2026,547773,571084,524488,549028,546544,552549,543474,493571
Council area,City of Edinburgh,2027,551985,577276,526664,553423,550546,557373,547151,493370
Council area,City of Edinburgh,2028,556134,583409,528777,557760,554474,562108,550741,493073
Council area,City of Edinburgh,2029,560206,589477,530831,562067,558321,566751,554237,492736
Council area,City of Edinburgh,2030,564180,595460,532774,566310,562053,571281,557610,492320
Council area,City of Edinburgh,2031,568044,601299,534608,570452,565626,575701,560884,491792
Council area,City of Edinburgh,2032,571810,607036,536354,574510,569057,580026,564033,491208
Council area,City of Edinburgh,2033,575440,612651,537965,578472,572320,584234,567037,490548
Council area,City of Edinburgh,2034,578937,618158,539457,582316,575431,588338,569893,489839
Council area,City of Edinburgh,2035,582291,623517,540828,586054,578368,592338,572586,489021
Council area,City of Edinburgh,2036,585534,628740,542087,589698,581151,596244,575133,488136
Council area,City of Edinburgh,2037,588677,633862,543245,593274,583814,600093,577562,487190
Council area,City of Edinburgh,2038,591747,638902,544322,596827,586377,603926,579887,486206
Council area,City of Edinburgh,2039,594712,643858,545350,600282,588814,607680,582069,485153
Council area,Clackmannanshire,2014,51190,51190,51190,51190,51190,51190,51190,51190
Council area,Clackmannanshire,2015,51202,51207,51199,51202,51202,51202,51202,51173
Council area,Clackmannanshire,2016,51205,51226,51174,51215,51195,51227,51192,51152
Council area,Clackmannanshire,2017,51191,51237,51127,51215,51167,51243,51155,51108
Council area,Clackmannanshire,2018,51150,51221,51052,51185,51117,51233,51079,51045
Council area,Clackmannanshire,2019,51122,51223,50993,51168,51076,51240,51016,50987
Council area,Clackmannanshire,2020,51101,51231,50943,51157,51042,51257,50956,50920
Council area,Clackmannanshire,2021,51091,51246,50904,51150,51017,51289,50901,50861
Council area,Clackmannanshire,2022,51076,51261,50861,51147,50993,51319,50840,50800
Council area,Clackmannanshire,2023,51057,51273,50808,51142,50952,51353,50769,50729
Council area,Clackmannanshire,2024,51035,51289,50754,51142,50914,51393,50700,50644
Council area,Clackmannanshire,2025,51002,51293,50686,51127,50861,51429,50615,50547
Council area,Clackmannanshire,2026,50953,51282,50604,51104,50795,51445,50513,50433
Council area,Clackmannanshire,2027,50889,51256,50498,51060,50704,51443,50390,50298
Council area,Clackmannanshire,2028,50830,51243,50400,51034,50617,51448,50272,50161
Council area,Clackmannanshire,2029,50765,51219,50291,51000,50521,51444,50148,50012
Council area,Clackmannanshire,2030,50698,51193,50178,50967,50413,51438,50026,49851
Council area,Clackmannanshire,2031,50603,51130,50027,50906,50275,51399,49862,49654
Council area,Clackmannanshire,2032,50506,51072,49886,50844,50143,51360,49706,49456
Council area,Clackmannanshire,2033,50403,51006,49731,50785,50006,51315,49539,49251
Council area,Clackmannanshire,2034,50282,50924,49563,50709,49835,51257,49355,49043
Council area,Clackmannanshire,2035,50153,50842,49384,50620,49649,51193,49164,48815
Council area,Clackmannanshire,2036,50032,50760,49220,50551,49477,51137,48986,48605
Council area,Clackmannanshire,2037,49907,50671,49046,50476,49301,51073,48801,48366
Council area,Clackmannanshire,2038,49773,50578,48863,50388,49108,51001,48609,48131
Council area,Clackmannanshire,2039,49633,50470,48672,50294,48909,50926,48406,47885
Council area,Dumfries and Galloway,2014,149960,149960,149960,149960,149960,149960,149960,149960
Council area,Dumfries and Galloway,2015,149494,149578,149452,149494,149494,149494,149494,149248
Council area,Dumfries and Galloway,2016,149143,149377,148963,149176,149109,149188,149109,148628
Council area,Dumfries and Galloway,2017,148769,149161,148452,148841,148692,148880,148675,147974
Council area,Dumfries and Galloway,2018,148465,149012,147998,148575,148355,148649,148296,147338
Council area,Dumfries and Galloway,2019,148190,148896,147563,148338,148038,148463,147932,146698
Council area,Dumfries and Galloway,2020,147956,148824,147161,148154,147761,148331,147597,146072
Council area,Dumfries and Galloway,2021,147754,148776,146774,148005,147516,148240,147281,145452
Council area,Dumfries and Galloway,2022,147551,148738,146396,147858,147263,148159,146960,144828
Council area,Dumfries and Galloway,2023,147339,148708,146012,147705,146994,148081,146622,144164
Council area,Dumfries and Galloway,2024,147118,148680,145606,147546,146707,148015,146266,143486
Council area,Dumfries and Galloway,2025,146926,148683,145220,147426,146447,147990,145944,142818
Council area,Dumfries and Galloway,2026,146718,148665,144810,147291,146161,147951,145599,142110
Council area,Dumfries and Galloway,2027,146492,148651,144378,147142,145859,147896,145233,141378
Council area,Dumfries and Galloway,2028,146279,148649,143953,147018,145559,147846,144875,140646
Council area,Dumfries and Galloway,2029,146023,148623,143474,146859,145214,147749,144470,139861
Council area,Dumfries and Galloway,2030,145770,148570,142976,146698,144847,147653,144062,139061
Council area,Dumfries and Galloway,2031,145488,148498,142463,146531,144446,147519,143614,138228
Council area,Dumfries and Galloway,2032,145182,148401,141922,146348,144007,147365,143143,137365
Council area,Dumfries and Galloway,2033,144884,148331,141371,146187,143573,147220,142676,136495
Council area,Dumfries and Galloway,2034,144570,148243,140799,146025,143105,147062,142195,135599
Council area,Dumfries and Galloway,2035,144243,148137,140218,145846,142611,146896,141699,134664
Council area,Dumfries and Galloway,2036,143905,148019,139620,145679,142102,146710,141187,133722
Council area,Dumfries and Galloway,2037,143571,147912,139024,145520,141586,146539,140684,132779
Council area,Dumfries and Galloway,2038,143228,147797,138409,145360,141049,146352,140175,131820
Council area,Dumfries and Galloway,2039,142882,147682,137773,145196,140491,146163,139664,130851
Council area,Dundee City,2014,148130,148130,148130,148130,148130,148130,148130,148130
Council area,Dundee City,2015,148327,148482,148152,148327,148327,148327,148327,147744
Council area,Dundee City,2016,148518,148999,147996,148542,148477,148575,148477,147579
Council area,Dundee City,2017,148709,149523,147855,148756,148638,148847,148606,147377
Council area,Dundee City,2018,148915,150059,147701,148988,148808,149144,148726,147169
Council area,Dundee City,2019,149150,150647,147572,149267,149015,149486,148855,146965
Council area,Dundee City,2020,149431,151288,147499,149576,149264,149885,149019,146821
Council area,Dundee City,2021,149740,151965,147445,149921,149537,150325,149195,146703
Council area,Dundee City,2022,150059,152665,147420,150278,149811,150792,149370,146583
Council area,Dundee City,2023,150415,153398,147421,150677,150118,151313,149580,146500
Council area,Dundee City,2024,150759,154127,147415,151084,150412,151838,149774,146394
Council area,Dundee City,2025,151159,154916,147465,151537,150743,152422,150016,146331
Council area,Dundee City,2026,151584,155741,147521,152029,151110,153039,150285,146264
Council area,Dundee City,2027,152052,156606,147622,152563,151508,153695,150596,146199
Council area,Dundee City,2028,152498,157460,147693,153090,151884,154328,150882,146100
Council area,Dundee City,2029,152962,158336,147790,153645,152272,154974,151178,145998
Council area,Dundee City,2030,153440,159233,147882,154202,152660,155626,151484,145868
Council area,Dundee City,2031,153906,160117,147955,154748,153016,156266,151777,145712
Council area,Dundee City,2032,154359,160979,148007,155284,153352,156890,152045,145539
Council area,Dundee City,2033,154802,161827,148033,155827,153680,157513,152300,145347
Council area,Dundee City,2034,155229,162663,148053,156352,153978,158125,152533,145141
Council area,Dundee City,2035,155584,163448,148008,156825,154201,158679,152683,144877
Council area,Dundee City,2036,155916,164210,147949,157275,154400,159220,152788,144590
Council area,Dundee City,2037,156237,164951,147870,157721,154568,159764,152884,144283
Council area,Dundee City,2038,156559,165703,147792,158178,154739,160314,152965,143982
Council area,Dundee City,2039,156877,166469,147721,158636,154886,160877,153038,143675
Council area,East Ayrshire,2014,122130,122130,122130,122130,122130,122130,122130,122130
Council area,East Ayrshire,2015,121978,121994,121965,121978,121978,121978,121978,122006
Council area,East Ayrshire,2016,121900,121966,121858,121926,121871,121946,121867,121944
Council area,East Ayrshire,2017,121799,121931,121710,121848,121736,121908,121721,121867
Council area,East Ayrshire,2018,121652,121857,121527,121731,121561,121832,121510,121757
Council area,East Ayrshire,2019,121575,121852,121409,121679,121462,121848,121362,121715
Council area,East Ayrshire,2020,121479,121829,121260,121616,121340,121846,121178,121625
Council area,East Ayrshire,2021,121380,121818,121111,121553,121208,121852,120977,121540
Council area,East Ayrshire,2022,121293,121823,120963,121500,121087,121884,120777,121451
Council area,East Ayrshire,2023,121180,121807,120780,121428,120940,121898,120546,121336
Council area,East Ayrshire,2024,121085,121814,120613,121378,120795,121942,120332,121225
Council area,East Ayrshire,2025,120978,121818,120423,121320,120648,121979,120100,121090
Council area,East Ayrshire,2026,120866,121818,120227,121259,120490,122021,119865,120959
Council area,East Ayrshire,2027,120727,121790,119992,121178,120295,122036,119604,120786
Council area,East Ayrshire,2028,120587,121755,119746,121099,120077,122037,119331,120605
Council area,East Ayrshire,2029,120408,121701,119465,121001,119824,122001,119018,120379
Council area,East Ayrshire,2030,120195,121624,119163,120868,119538,121931,118675,120127
Council area,East Ayrshire,2031,119965,121516,118831,120730,119223,121842,118310,119855
Council area,East Ayrshire,2032,119717,121403,118476,120583,118885,121735,117928,119555
Council area,East Ayrshire,2033,119442,121261,118084,120403,118507,121600,117509,119213
Council area,East Ayrshire,2034,119143,121107,117683,120214,118099,121445,117069,118852
Council area,East Ayrshire,2035,118805,120899,117234,119993,117648,121250,116588,118444
Council area,East Ayrshire,2036,118458,120694,116775,119768,117183,121046,116101,118038
Council area,East Ayrshire,2037,118084,120467,116285,119524,116692,120820,115587,117597
Council area,East Ayrshire,2038,117717,120245,115799,119295,116181,120599,115081,117144
Council area,East Ayrshire,2039,117359,120022,115305,119073,115655,120396,114585,116690
Council area,East Dunbartonshire,2014,106710,106710,106710,106710,106710,106710,106710,106710
Council area,East Dunbartonshire,2015,106785,106801,106779,106785,106785,106785,106785,106968
Council area,East Dunbartonshire,2016,106960,107016,106921,106975,106938,106989,106937,107273
Council area,East Dunbartonshire,2017,107180,107292,107110,107217,107138,107258,107122,107626
Council area,East Dunbartonshire,2018,107431,107601,107301,107486,107369,107562,107317,108007
Council area,East Dunbartonshire,2019,107732,107969,107537,107808,107649,107926,107558,108424
Council area,East Dunbartonshire,2020,107966,108286,107702,108071,107857,108238,107721,108762
Council area,East Dunbartonshire,2021,108257,108646,107915,108390,108119,108619,107925,109134
Council area,East Dunbartonshire,2022,108574,109040,108146,108743,108411,109036,108147,109502
Council area,East Dunbartonshire,2023,108885,109434,108369,109086,108694,109459,108355,109865
Council area,East Dunbartonshire,2024,109208,109854,108594,109443,108977,109904,108571,110215
Council area,East Dunbartonshire,2025,109541,110294,108825,109808,109267,110371,108787,110554
Council area,East Dunbartonshire,2026,109882,110745,109051,110187,109560,110852,109018,110878
Council area,East Dunbartonshire,2027,110199,111175,109245,110543,109813,111312,109222,111154
Council area,East Dunbartonshire,2028,110531,111634,109443,110939,110099,111784,109438,111434
Council area,East Dunbartonshire,2029,110836,112065,109611,111300,110335,112226,109619,111649
Council area,East Dunbartonshire,2030,111134,112502,109777,111655,110563,112654,109787,111833
Council area,East Dunbartonshire,2031,111411,112924,109901,112004,110763,113070,109938,111973
Council area,East Dunbartonshire,2032,111680,113347,110017,112352,110952,113472,110073,112095
Council area,East Dunbartonshire,2033,111912,113740,110094,112661,111087,113844,110172,112172
Council area,East Dunbartonshire,2034,112117,114109,110149,112957,111195,114179,110237,112211
Council area,East Dunbartonshire,2035,112307,114457,110178,113246,111276,114495,110287,112207
Council area,East Dunbartonshire,2036,112497,114801,110183,113548,111348,114815,110332,112194
Council area,East Dunbartonshire,2037,112672,115142,110187,113830,111396,115120,110367,112167
Council area,East Dunbartonshire,2038,112827,115459,110164,114093,111413,115405,110382,112104
Council area,East Dunbartonshire,2039,112967,115760,110134,114349,111398,115672,110385,112015
Council area,East Lothian,2014,102090,102090,102090,102090,102090,102090,102090,102090
Council area,East Lothian,2015,102715,102762,102695,102715,102715,102715,102715,102514
Council area,East Lothian,2016,103377,103502,103275,103396,103361,103415,103349,103006
Council area,East Lothian,2017,104049,104264,103860,104088,104022,104136,103975,103493
Council area,East Lothian,2018,104766,105091,104483,104827,104711,104915,104634,104031
Council area,East Lothian,2019,105525,105965,105136,105609,105448,105746,105323,104584
Council area,East Lothian,2020,106299,106855,105790,106401,106191,106598,106007,105121
Council area,East Lothian,2021,107115,107810,106481,107242,106983,107514,106725,105681
Council area,East Lothian,2022,107941,108789,107168,108089,107780,108451,107446,106239
Council area,East Lothian,2023,108773,109780,107859,108952,108576,109403,108158,106766
Council area,East Lothian,2024,109601,110777,108521,109803,109365,110360,108855,107272
Council area,East Lothian,2025,110449,111808,109196,110697,110179,111346,109575,107770
Council area,East Lothian,2026,111272,112832,109835,111560,110956,112309,110271,108218
Council area,East Lothian,2027,112084,113852,110460,112419,111727,113270,110953,108624
Council area,East Lothian,2028,112873,114845,111042,113255,112456,114194,111603,108970
Council area,East Lothian,2029,113650,115856,111610,114100,113178,115108,112242,109302
Council area,East Lothian,2030,114407,116854,112160,114921,113864,115995,112855,109575
Council area,East Lothian,2031,115122,117810,112639,115715,114507,116837,113419,109787
Council area,East Lothian,2032,115826,118771,113119,116496,115127,117669,113973,109955
Council area,East Lothian,2033,116525,119714,113582,117286,115735,118499,114518,110111
Council area,East Lothian,2034,117186,120629,114006,118036,116284,119300,115026,110205
Council area,East Lothian,2035,117846,121556,114420,118797,116832,120096,115533,110295
Council area,East Lothian,2036,118474,122451,114794,119523,117336,120853,116009,110345
Council area,East Lothian,2037,119102,123338,115169,120262,117841,121607,116485,110368
Council area,East Lothian,2038,119679,124182,115515,120968,118289,122313,116916,110351
Council area,East Lothian,2039,120288,125049,115866,121717,118760,123048,117372,110358
Council area,East Renfrewshire,2014,92410,92410,92410,92410,92410,92410,92410,92410
Council area,East Renfrewshire,2015,92774,92788,92765,92774,92774,92774,92774,92887
Council area,East Renfrewshire,2016,93204,93244,93157,93224,93190,93232,93185,93410
Council area,East Renfrewshire,2017,93655,93739,93572,93697,93628,93720,93596,93983
Council area,East Renfrewshire,2018,94152,94277,94013,94209,94110,94273,94036,94571
Council area,East Renfrewshire,2019,94680,94864,94502,94762,94615,94867,94496,95183
Council area,East Renfrewshire,2020,95181,95437,94941,95273,95092,95449,94913,95749
Council area,East Renfrewshire,2021,95712,96044,95409,95828,95597,96076,95351,96334
Council area,East Renfrewshire,2022,96246,96669,95871,96387,96106,96715,95780,96912
Council area,East Renfrewshire,2023,96815,97340,96353,96978,96641,97404,96236,97523
Council area,East Renfrewshire,2024,97393,98020,96839,97588,97190,98116,96695,98107
Council area,East Renfrewshire,2025,97978,98722,97322,98202,97746,98844,97160,98679
Council area,East Renfrewshire,2026,98564,99433,97792,98816,98297,99576,97620,99237
Council area,East Renfrewshire,2027,99156,100163,98260,99449,98849,100319,98079,99769
Council area,East Renfrewshire,2028,99739,100885,98718,100073,99388,101048,98522,100275
Council area,East Renfrewshire,2029,100301,101593,99157,100680,99906,101759,98944,100738
Council area,East Renfrewshire,2030,100843,102289,99570,101265,100388,102452,99343,101160
Council area,East Renfrewshire,2031,101352,102959,99942,101825,100837,103111,99704,101534
Council area,East Renfrewshire,2032,101866,103638,100308,102396,101281,103776,100065,101878
Council area,East Renfrewshire,2033,102343,104281,100628,102934,101685,104412,100392,102169
Council area,East Renfrewshire,2034,102783,104886,100919,103448,102055,105008,100673,102408
Council area,East Renfrewshire,2035,103200,105472,101180,103940,102390,105587,100939,102625
Council area,East Renfrewshire,2036,103618,106063,101426,104433,102714,106164,101203,102825
Council area,East Renfrewshire,2037,104008,106637,101650,104907,103004,106710,101436,102997
Council area,East Renfrewshire,2038,104366,107173,101836,105358,103254,107221,101636,103118
Council area,East Renfrewshire,2039,104727,107709,102027,105822,103495,107735,101838,103241
Council area,Falkirk,2014,157690,157690,157690,157690,157690,157690,157690,157690
Council area,Falkirk,2015,158317,158373,158271,158317,158317,158317,158317,158164
Council area,Falkirk,2016,158990,159149,158828,159023,158954,159055,158954,158691
Council area,Falkirk,2017,159581,159852,159292,159647,159517,159729,159471,159131
Council area,Falkirk,2018,160219,160609,159786,160315,160119,160469,160017,159576
Council area,Falkirk,2019,160861,161383,160289,160989,160728,161224,160548,160010
Council area,Falkirk,2020,161526,162197,160806,161693,161355,162010,161083,160453
Council area,Falkirk,2021,162196,163027,161314,162398,161975,162815,161604,160883
Council area,Falkirk,2022,162827,163832,161783,163074,162559,163596,162078,161271
Council area,Falkirk,2023,163463,164651,162227,163751,163143,164394,162546,161648
Council area,Falkirk,2024,164073,165464,162645,164416,163698,165191,162980,161983
Council area,Falkirk,2025,164657,166265,163039,165058,164218,165971,163392,162293
Council area,Falkirk,2026,165230,167065,163408,165698,164726,166740,163792,162568
Council area,Falkirk,2027,165776,167845,163737,166320,165201,167488,164163,162796
Council area,Falkirk,2028,166309,168614,164057,166936,165653,168216,164518,163001
Council area,Falkirk,2029,166819,169363,164352,167530,166070,168913,164834,163158
Council area,Falkirk,2030,167328,170119,164630,168133,166483,169607,165144,163311
Council area,Falkirk,2031,167820,170867,164881,168730,166868,170286,165440,163430
Council area,Falkirk,2032,168263,171575,165086,169293,167204,170924,165684,163496
Council area,Falkirk,2033,168701,172272,165287,169862,167513,171558,165915,163542
Council area,Falkirk,2034,169107,172946,165459,170409,167784,172163,166113,163569
Council area,Falkirk,2035,169500,173608,165600,170946,168030,172759,166292,163557
Council area,Falkirk,2036,169875,174246,165728,171482,168249,173343,166460,163526
Council area,Falkirk,2037,170222,174857,165824,172007,168429,173900,166595,163466
Council area,Falkirk,2038,170561,175471,165904,172523,168584,174449,166714,163379
Council area,Falkirk,2039,170870,176051,165951,173014,168696,174982,166815,163257
Council area,Fife,2014,367250,367250,367250,367250,367250,367250,367250,367250
Council area,Fife,2015,368190,368432,367902,368190,368190,368190,368190,367405
Council area,Fife,2016,368970,369726,368139,369050,368897,369109,368871,367633
Council area,Fife,2017,369763,371040,368403,369919,369610,370088,369503,367813
Council area,Fife,2018,370615,372421,368702,370841,370381,371164,370150,367970
Council area,Fife,2019,371599,373948,369086,371903,371286,372396,370874,368173
Council area,Fife,2020,372606,375520,369488,372985,372198,373705,371594,368375
Council area,Fife,2021,373635,377137,369892,374100,373132,375074,372296,368576
Council area,Fife,2022,374673,378760,370299,375234,374064,376482,372979,368757
Council area,Fife,2023,375681,380373,370647,376362,374936,377890,373608,368882
Council area,Fife,2024,376705,382020,370985,377518,375830,379354,374237,368985
Council area,Fife,2025,377732,383689,371308,378681,376710,380848,374862,369045
Council area,Fife,2026,378720,385339,371576,379820,377538,382311,375439,369035
Council area,Fife,2027,379659,386960,371793,380933,378291,383733,375973,368937
Council area,Fife,2028,380597,388575,371976,382066,379030,385136,376488,368786
Council area,Fife,2029,381458,390144,372076,383148,379670,386455,376929,368515
Council area,Fife,2030,382289,391698,372083,384201,380260,387731,377324,368154
Council area,Fife,2031,383049,393206,372047,385216,380765,388933,377625,367716
Council area,Fife,2032,383718,394608,371891,386161,381156,390050,377828,367183
