Eastwood,80.7,79.8,81.5,1.6,,84.9,84.2,85.6,1.3
Edinburgh Central,78.8,77.9,79.7,1.8,,83.4,82.6,84.2,1.6
Edinburgh Eastern,75,74.2,75.8,1.6,,80.6,79.9,81.3,1.4
Edinburgh Northern and Leith,76.2,75.4,76.9,1.6,,80.1,79.2,80.9,1.6
Edinburgh Pentlands,78.9,78.2,79.7,1.5,,82.8,82,83.6,1.6
Edinburgh Southern,80.3,79.6,81.1,1.5,,83.4,82.7,84.1,1.3
Edinburgh Western,79.1,78.3,79.9,1.6,,83.7,83,84.4,1.4
"Ettrick, Roxburgh and Berwickshire",78.7,77.9,79.4,1.6,,82.2,81.5,82.9,1.4
Falkirk East,77.9,77.1,78.7,1.6,,81.2,80.6,81.9,1.3
Falkirk West,77,76.2,77.8,1.6,,80.6,79.8,81.3,1.5
Galloway and West Dumfries,77.2,76.3,78,1.7,,81.2,80.4,81.9,1.5
Glasgow Anniesland,73.8,73,74.6,1.6,,79.8,79,80.6,1.5
Glasgow Cathcart,74.6,73.8,75.4,1.6,,81,80.2,81.7,1.5
Glasgow Kelvin,73.9,72.8,74.9,2.1,,79,78,80.1,2
Glasgow Maryhill and Springburn,72.3,71.5,73.1,1.7,,77.9,77.2,78.6,1.5
Glasgow Pollok,73.3,72.5,74,1.5,,77.9,77.2,78.6,1.4
Glasgow Provan,72.6,71.8,73.4,1.5,,77.7,77,78.4,1.4
Glasgow Shettleston,72.3,71.5,73.1,1.6,,78.7,78,79.5,1.5
Glasgow Southside,73.9,73,74.8,1.8,,79.3,78.5,80.2,1.7
Greenock and Inverclyde,75.1,74.3,75.9,1.6,,79.9,79.2,80.6,1.4
"Hamilton, Larkhall and Stonehouse",76.3,75.4,77.1,1.7,,80,79.3,80.7,1.4
Inverness and Nairn,77.3,76.5,78.1,1.6,,81.9,81.3,82.6,1.4
Kilmarnock and Irvine Valley,76.2,75.4,77.1,1.7,,79.8,79,80.5,1.5
Kirkcaldy,75.4,74.6,76.3,1.7,,80.2,79.5,81,1.5
Linlithgow,78.4,77.7,79.1,1.4,,81,80.4,81.7,1.3
Mid Fife and Glenrothes,77.9,77,78.7,1.7,,81.3,80.5,82,1.5
Midlothian North and Musselburgh,77.3,76.5,78,1.5,,81.3,80.7,82,1.3
"Midlothian South, Tweeddale and Lauderdale",78.7,77.9,79.5,1.5,,82.7,82,83.4,1.4
Moray,79.1,78.4,79.8,1.4,,81.5,80.7,82.2,1.5
Motherwell and Wishaw,74.7,73.9,75.6,1.6,,78.2,77.4,79,1.6
Na h-Eileanan an Iar,76.7,75.4,78.1,2.7,,82.9,81.8,84,2.3
North East Fife,79.7,79,80.5,1.5,,82.8,82,83.6,1.6
Orkney Islands,78.8,77.3,80.3,3,,82.8,81.4,84.3,2.9
Paisley,75.1,74.3,76,1.7,,79.1,78.4,79.8,1.5
Perthshire North,79.7,78.8,80.5,1.6,,82.3,81.6,83.1,1.5
Perthshire South and Kinross-shire,79.9,79.1,80.7,1.5,,83,82.2,83.7,1.5
Renfrewshire North and West,77.4,76.6,78.2,1.6,,82.8,82.1,83.5,1.4
Renfrewshire South,76.7,75.9,77.6,1.7,,80.5,79.7,81.3,1.6
Rutherglen,75.2,74.4,75.9,1.5,,80.1,79.5,80.8,1.3
Shetland Islands,77.6,76.3,79,2.7,,81.9,80.6,83.2,2.6
"Skye, Lochaber and Badenoch",78.8,78,79.6,1.6,,83.7,83,84.4,1.4
Stirling,77.9,77.1,78.6,1.5,,81.6,80.9,82.3,1.4
Strathkelvin and Bearsden,79.5,78.7,80.2,1.5,,82.9,82.3,83.6,1.4
Uddingston and Bellshill,76,75.2,76.8,1.6,,79.8,79.1,80.5,1.4
Footnote,,,,,,,,,
1) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level,,,,,,,,,
"life expectancy estimate (based on national life tables) is published by the Office for National Statistics (ONS), which can be found in the National Life Tables section of the ONS website.",,,,,,,,,
� Crown copyright 2017,,,,,,,,,
