"Table 4: Projected number of households in Scotland, by household type and age of head of household, 2010 to 2035",,,,,,,,,,

Household type,Age group,Year,,,,,,Average annual change1,Overall change,



,25-29,"46,310","49,810","48,480","44,390","42,080","45,260",-42,"-1,050",-2%
,30-34,"34,500","41,670","46,370","46,920","44,620","43,800",372,"9,300",27%
,35-39,"25,820","25,200","30,040","33,150","33,380","31,670",234,"5,850",23%
,40-44,"29,060","25,030","23,480","26,830","28,500","27,720",-54,"-1,340",-5%
,45-49,"45,460","43,310","37,040","34,360","38,750","40,630",-193,"-4,820",-11%
,50-54,"72,560","80,200","78,930","69,470","66,250","76,610",162,"4,040",6%
,55-59,"88,360","99,380","110,510","108,880","95,980","91,650",132,"3,290",4%
,60-64,"103,070","99,040","111,460","123,350","120,980","106,220",126,"3,160",3%
,65-69,"83,430","101,010","97,590","109,940","121,780","119,480","1,442","36,050",43%
,70-74,"69,200","73,420","90,310","87,920","99,760","111,190","1,680","42,000",61%
,75-79,"49,750","53,520","58,160","72,560","71,480","81,990","1,289","32,240",65%
,80-84,"28,280","31,710","35,430","39,320","49,840","49,790",860,"21,510",76%
,85-89,"11,580","12,730","15,030","17,200","19,260","24,430",514,"12,860",111%
,90+,"3,080","3,540","3,980","4,710","5,440","6,010",117,"2,930",95%
,All ages,"719,150","767,560","812,490","844,090","865,020","883,800","6,586","164,650",23%

"2+ adults, 1+ children ",16-19,"1,610","1,530","1,480","1,680","1,780","1,870",10,260,16%
,20-24,"9,150","7,880","6,300","5,220","4,930","4,360",-192,"-4,790",-52%
,25-29,"24,700","21,640","17,130","12,760","9,850","8,620",-643,"-16,080",-65%
,30-34,"52,170","52,940","49,550","42,310","34,060","28,390",-951,"-23,780",-46%
,35-39,"83,540","72,520","76,910","75,630","68,010","57,750","-1,032","-25,800",-31%
,40-44,"105,670","87,830","79,500","87,670","89,810","84,260",-857,"-21,420",-20%
,45-49,"87,370","85,420","74,870","71,120","82,120","88,120",30,750,1%
,50-54,"37,090","40,680","39,750","34,730","32,880","37,780",28,700,2%
,55-59,"11,460","11,700","11,830","10,600","8,510","7,390",-163,"-4,060",-35%
,60+,"7,429","6,518","6,116","6,010","5,773","5,392",-81,"-2,040",-27%
,All ages,"420,190","388,670","363,420","347,730","337,730","323,930","-3,850","-96,250",-23%

3+ adults,16-19,"3,750","4,150","4,520","5,700","6,560","7,390",146,"3,650",97%
,20-24,"18,840","22,040","23,350","25,150","30,370","33,940",604,"15,100",80%
,25-29,"7,040","8,650","9,460","9,580","9,940","11,580",182,"4,540",65%
,30-34,"2,500","3,100","3,540","3,660","3,550","3,540",42,"1,040",42%
,35-39,"2,840","2,380","2,440","2,320","2,020","1,660",-47,"-1,180",-42%
,40-44,"9,410","6,330","4,630","4,130","3,420","2,590",-273,"-6,820",-72%
,45-49,"28,220","22,740","16,450","12,910","12,320","10,920",-692,"-17,300",-61%
,50-54,"39,320","37,870","32,510","24,960","20,790","21,010",-732,"-18,310",-47%
,55-59,"28,760","27,780","26,550","22,500","17,070","14,030",-589,"-14,730",-51%
,60-64,"20,280","16,670","16,060","15,230","12,800","9,630",-426,"-10,640",-52%
,65-69,"12,300","13,280","11,430","11,490","11,350","9,940",-94,"-2,360",-19%
,70-74,"8,350","8,150","9,210","8,250","8,610","8,830",19,490,6%
,75-79,"4,830","4,740","4,690","5,350","4,800","5,030",8,200,4%
,80-84,"2,430","2,430","2,430","2,420","2,750","2,460",1,30,1%
,85-89,710,600,550,480,420,410,-12,-300,-42%
,90+,190,160,130,110,90,70,-5,-120,-61%
,All ages,"189,750","181,060","167,960","154,230","146,850","143,030","-1,869","-46,720",-25%

All household ,All ages,"2,357,420","2,473,460","2,588,600","2,691,410","2,790,490","2,888,230","21,232","530,800",23%

Footnotes,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2010 and 2035 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,
