2,Logan,13,,2,Katie,14,,,2,Jack,14,,2,Lucy,10
3=,Aidan,12,,3,Ava,13,,,3=,Cameron,12,,3=,Ava,9
3=,Daniel,12,,4=,Ellie,11,,,3=,James,12,,3=,Ruby,9
3=,James,12,,4=,Jessica,11,,,5=,Daniel,11,,3=,Sophie,9
6=,Andrew,11,,4=,Lily,11,,,5=,Thomas,11,,6=,Emma,8
6=,Cole,11,,4=,Rebecca,11,,,7=,David,9,,6=,Grace,8
6=,Dylan,11,,8=,Chloe,10,,,7=,Finlay,9,,6=,Jessica,8
6=,Finlay,11,,8=,Megan,10,,,7=,Joshua,9,,7=,Anna,7
6=,Liam,11,,8=,Summer,10,,,7=,Oliver,9,,7=,Chloe,7
6=,Matthew,11,,,,,,,,,,,7=,Ellie,7
,,,,,,,,,,,,,7=,Emily,7
,,,,,,,,,,,,,7=,Erin,7
,,,,,,,,,,,,,7=,Lily,7
,,,,,,,,,,,,,7=,Olivia,7
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
East Ayrshire,,,,,,,,,East Renfrewshire,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Jack,22,,1,Sophie,19,,,1=,Ben,12,,1=,Grace,12
2=,Callum,17,,2,Katie,17,,,1=,Cameron,12,,1=,Sophie,12
2=,Lewis,17,,3,Ellie,15,,,4,Jack,11,,3,Olivia,11
4,Liam,16,,4,Emily,14,,,3,Lewis,11,,4,Emily,9
5,James,15,,5,Erin,12,,,5,Andrew,10,,5=,Anna,8
6,Ryan,13,,6,Ava,10,,,6,Liam,9,,5=,Erin,8
7,Aiden,11,,7=,Eilidh,9,,,7,Alexander,8,,7=,Holly,7
8=,Ben,9,,7=,Emma,9,,,8=,Callum,7,,7=,Katie,7
8=,Dylan,9,,7=,Olivia,9,,,8=,Calum,7,,7=,Lucy,7
8=,Jamie,9,,10,Evie,8,,,8=,Daniel,7,,10=,Jessica,6
8=,Matthew,9,,,,,,,,,,,10=,Millie,6
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
East Dunbartonshire,,,,,,,,,"Edinburgh, City of",,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Lewis,16,,1=,Hannah,12,,,1,James,61,,1,Sophie,56
2=,Jack,14,,1=,Olivia,12,,,2,Daniel,56,,2,Hannah,36
2=,Matthew,14,,3=,Freya,9,,,3,Jack,53,,3,Olivia,35
4=,Daniel,10,,3=,Sophie,9,,,4,Alexander,45,,4=,Ava,34
4=,Scott,10,,5=,Chloe,8,,,5=,Finlay,39,,4=,Emily,34
6,Callum,8,,5=,Grace,8,,,5=,Lewis,39,,4=,Isla,34
9=,Alexander,7,,5=,Jessica,8,,,5=,Liam,39,,7,Lucy,30
9=,Andrew,7,,5=,Lucy,8,,,8=,Matthew,33,,8,Emma,27
9=,Euan,7,,9=,Ava,7,,,8=,Oliver,33,,9,Lily,25
9=,Oliver,7,,9=,Cara,7,,,10,Samuel,29,,10=,Amelia,24
,,,,9=,Emily,7,,,,,,,10=,Amy,24
,,,,9=,Emma,7,,,,,,,10=,Grace,24
,,,,9=,Eva,7,,,,,,,10=,Jessica,24
,,,,9=,Holly,7,,,,,,,,,
,,,,,,,,,,,,,,,
Eilean Siar,,,,,,,,,Glasgow City,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Calum,6,,1,Isla,4,,,1,Jack,73,,1,Sophie,75
2,Daniel,5,,2=,Eilidh,3,,,2,Lewis,66,,2,Olivia,52
3=,Joshua,4,,2=,Emily,3,,,3,Aiden,53,,3,Emma,49
3=,Luke,4,,2=,Kate,3,,,4,Ryan,48,,4,Lucy,45
3=,Matthew,4,,,,,,,5,Daniel,47,,5=,Ava,44
6=,Alexander,3,,,,,,,6,Dylan,45,,5=,Chloe,44
6=,Christopher,3,,,,,,,7,Liam,44,,5=,Eva,44
6=,David,3,,,,,,,8=,Callum,40,,8,Hannah,39
6=,Dylan,3,,,,,,,8=,David,40,,9,Ellie,37
6=,Ethan,3,,,,,,,8=,Kyle,40,,10,Brooke,35
6=,Finlay,3,,,,,,,,,,,,,
6=,James,3,,,,,,,,,,,,,
6=,John,3,,,,,,,,,,,,,
6=,Samuel,3,,,,,,,,,,,,,
6=,Sean,3,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Data not shown where fewer than three births,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Falkirk,,,,,,,,,Highland,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Jack,26,,1,Emma,26,,,1,Jack,28,,1=,Emily,22
2,Lewis,24,,2,Sophie,25,,,2,James,26,,1=,Katie,22
3,Ryan,23,,3,Chloe,19,,,3,Lewis,23,,1=,Sophie,22
4,Logan,22,,4,Ava,18,,,4,Liam,20,,4,Amy,19
5,Aaron,19,,5,Lucy,17,,,5,Matthew,19,,5=,Emma,16
6,Ben,17,,6,Emily,16,,,6=,Archie,16,,5=,Isla,16
7=,Adam,13,,7,Olivia,14,,,6=,Jamie,16,,7,Lucy,15
7=,Daniel,13,,8,Ellie,13,,,8,Thomas,15,,8=,Chloe,14
7=,Lucas,13,,9=,Amy,11,,,9=,Andrew,14,,8=,Ellie,14
10=,Alexander,12,,9=,Grace,11,,,9=,Daniel,14,,8=,Freya,14
10=,Jamie,12,,9=,Jessica,11,,,9=,Kyle,14,,8=,Jessica,14
10=,Liam,12,,,,,,,9=,Ryan,14,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Fife,,,,,,,,,Inverclyde,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Jack,50,,1,Sophie,45,,,1,Lewis,14,,1,Sophie,10
2=,Lewis,43,,2,Emily,36,,,2=,Ben,11,,2=,Ava,8
2=,Liam,43,,3,Ellie,33,,,2=,Jack,11,,2=,Emily,8
4,Ryan,35,,4,Emma,32,,,4,Callum,10,,2=,Erin,8
5=,James,34,,5,Hannah,30,,,5=,Daniel,9,,2=,Eva,8
5=,Logan,34,,6,Amy,29,,,5=,Jayden,9,,6,Olivia,7
7,Dylan,31,,7,Katie,28,,,7=,Aiden,8,,7=,Emma,6
8,Cameron,29,,8=,Erin,27,,,7=,Liam,8,,7=,Isla,6
9=,Daniel,27,,8=,Isla,27,,,7=,Ryan,8,,7=,Jessica,6
9=,Matthew,27,,8=,Olivia,27,,,10=,James,7,,7=,Rebecca,6
,,,,,,,,,10=,Michael,7,,7=,Skye,6
,,,,,,,,,10=,Nathan,7,,7=,Summer,6
,,,,,,,,,,,,,,,
Midlothian,,,,,,,,,North Lanarkshire,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Jack,18,,1,Emily,11,,,1,Jack,58,,1,Sophie,60
2,Lewis,14,,2,Erin,9,,,2,Lewis,54,,2,Erin,43
3=,Aaron,9,,3=,Amy,8,,,3,Aaron,38,,3,Olivia,39
3=,Liam,9,,3=,Hannah,8,,,4,Callum,36,,4=,Ava,37
3=,Ryan,9,,3=,Katie,8,,,5=,Daniel,33,,4=,Lucy,37
6,Max,8,,3=,Olivia,8,,,5=,Liam,33,,6,Chloe,36
7=,Alexander,7,,3=,Sophie,8,,,7,Ryan,32,,7,Leah,33
7=,Jamie,7,,8=,Isla,7,,,8,Kyle,31,,8,Ellie,31
7=,Kyle,7,,8=,Lucy,7,,,9=,Aiden,30,,9,Eva,29
10=,Callum,6,,8=,Rachel,7,,,9=,Dylan,30,,10,Katie,28
10=,Connor,6,,,,,,,,,,,,,
10=,Daniel,6,,,,,,,,,,,,,,,
10=,James,6,,,,,,,,,,,,,,,
10=,Matthew,6,,,,,,,,,,,,,,,
10=,Owen,6,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Moray,,,,,,,,,Orkney Islands,,,,,,,,
,,,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,,,
1,Daniel,14,,1=,Isla,9,,,1=,Callum,4,,1=,Erin,3,,
2,James,10,,1=,Sophie,9,,,1=,Liam,4,,1=,Hannah,3,,
3,Charlie,9,,3=,Chloe,8,,,3=,Andrew,3,,1=,Isla,3,,
4=,Alfie,8,,3=,Lily,8,,,3=,Jack,3,,1=,Lucy,3,,
4=,Connor,8,,3=,Ruby,8,,,3=,Joshua,3,,,,,,
4=,Finlay,8,,6,Lucy,7,,,3=,Murray,3,,,,,,
4=,Fraser,8,,7=,Eilidh,6,,,,,,,,,,,
4=,Logan,8,,7=,Faith,6,,,,,,,,,,,
9=,Callum,7,,9=,Amelia,5,,,,Data not shown where fewer than three births,,,,,,,
9=,Jack,7,,9=,Amy,5,,,,,,,,,,,
9=,Joe,7,,9=,Jessica,5,,,,,,,,,,,
9=,Lewis,7,,9=,Kirsty,5,,,,,,,,,,,
9=,Ryan,7,,9=,Lauren,5,,,,,,,,,,,
,,,,9=,Millie,5,,,,,,,,,,,
,,,,9=,Molly,5,,,,,,,,,,,
,,,,9=,Nicole,5,,,,,,,,,,,
,,,,9=,Olivia,5,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,Perth & Kinross,,,,,,,,
,,,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,,,
1=,Cameron,17,,1,Sophie,24,,,1,Jack,15,,1,Sophie,16,,
1=,Jack,17,,2,Rebecca,16,,,2,Lewis,14,,2=,Emily,13
3=,Lewis,16,,3,Emily,13,,,3=,Alexander,12,,2=,Lucy,13
3=,Liam,16,,4=,Ava,12,,,3=,Cameron,12,,4=,Abigail,11
5=,Logan,12,,4=,Jessica,12,,,3=,Charlie,12,,4=,Hannah,11
5=,Ryan,12,,6=,Chloe,11,,,3=,Logan,12,,4=,Isla,11
7,Alexander,11,,6=,Emma,11,,,3=,Matthew,12,,4=,Katie,11
8=,David,10,,6=,Freya,11,,,8=,Andrew,11,,8=,Grace,10
8=,Dylan,10,,6=,Katie,11,,,8=,Ryan,11,,8=,Jessica,10
8=,Robert,10,,10=,Lucy,10,,,10=,Ben,10,,10=,Eilidh,9
,,,,10=,Olivia,10,,,10=,Daniel,10,,10=,Emma,9
,,,,,,,,,10=,James,10,,,,
,,,,,,,,,10=,Joshua,10,,,,
,,,,,,,,,,,,,,,
Renfrewshire,,,,,,,,,South Ayrshire,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Lewis,29,,1,Sophie,26,,,1,Lewis,22,,1,Sophie,12
2,Callum,25,,2,Emma,22,,,2,Daniel,15,,2,Emily,11
3,Liam,21,,3,Hannah,19,,,3,Jack,13,,3,Katie,10
4,James,20,,4=,Ava,17,,,4,Callum,12,,4,Lucy,9
5,Jack,19,,4=,Olivia,17,,,6=,Alexander,10,,5=,Abbie,8
6,Jamie,17,,6,Niamh,14,,,6=,Ben,10,,5=,Aimee,8
7,Kyle,16,,7=,Emily,13,,,6=,Liam,10,,5=,Amy,8
8=,Nathan,15,,7=,Eva,13,,,8,James,9,,5=,Emma,8
8=,Ross,15,,7=,Katie,13,,,9,Logan,8,,9=,Ava,7
10,Ben,14,,7=,Lucy,13,,,10=,Adam,7,,9=,Brooke,7
,,,,,,,,,10=,Connor,7,,9=,Millie,7
,,,,,,,,,10=,Finlay,7,,,,
,,,,,,,,,10=,Rhys,7,,,,
,,,,,,,,,10=,Samuel,7,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Scottish Borders,,,,,,,,,South Lanarkshire,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,Jack,13,,1=,Emily,10,,,1,Jack,60,,1,Olivia,45
2,Lewis,12,,1=,Erin,10,,,2,Ryan,39,,2,Emma,36
3,Charlie,10,,3=,Amy,9,,,3=,Daniel,38,,3,Katie,34
4=,Aaron,9,,3=,Chloe,9,,,3=,Lewis,38,,4=,Ava,32
4=,Finlay,9,,3=,Emma,9,,,5,James,27,,4=,Erin,32
4=,Oliver,9,,3=,Lucy,9,,,7=,Ben,24,,6,Sophie,31
7=,Archie,8,,3=,Olivia,9,,,7=,Callum,24,,7,Chloe,29
7=,Callum,8,,8=,Ava,8,,,7=,Jamie,24,,8,Emily,28
7=,Rory,8,,8=,Grace,8,,,9=,Cameron,23,,9,Leah,27
10,Thomas,7,,8=,Holly,8,,,9=,Matthew,23,,10,Eva,24
,,,,8=,Jessica,8,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Shetland Islands,,,,,,,,,Stirling,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1,James,5,,1=,Ella,3,,,1,Jack,13,,1=,Chloe,11
2,Jay,4,,1=,Jessica,3,,,2,Daniel,12,,1=,Sophie,11
3=,Ethan,3,,,,,,,3,Andrew,9,,3,Isla,8
3=,Tyler,3,,,,,,,4=,Liam,8,,4=,Abbie,7
,,,,,,,,,4=,Matthew,8,,4=,Emily,7
,,,,,,,,,6=,Callum,7,,4=,Lucy,7
,Data not shown where fewer than three births,,,,,,,,6=,Cameron,7,,4=,Rebecca,7
,,,,,,,,,6=,Logan,7,,8,Anna,6
,,,,,,,,,9=,Alexander,6,,9=,Erin,5
,,,,,,,,,9=,Ben,6,,9=,Grace,5
,,,,,,,,,9=,Ryan,6,,9=,Hannah,5
,,,,,,,,,9=,Thomas,6,,9=,Lily,5
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,
,,,,,,,,,,,,,,,
,Boys,,,,Girls,,,,,Boys,,,,Girls,
1=,Daniel,13,,1=,Ava,15,,,1,Jack,34,,1,Sophie,23
1=,Jack,13,,1=,Lucy,15,,,2,Ryan,27,,2,Chloe,21
1=,Lewis,13,,3,Chloe,13,,,3,Lewis,25,,3=,Emma,18
4,Adam,11,,4,Emily,12,,,4,Cameron,21,,3=,Hannah,18
5,Aiden,10,,5,Erin,11,,,5,Logan,18,,5=,Katie,17
8=,Alexander,8,,6,Sophie,10,,,6=,Callum,16,,5=,Olivia,17
8=,Connor,8,,7=,Amy,9,,,6=,Oliver,16,,7,Lucy,16
8=,Kyle,8,,7=,Eva,9,,,8=,Aiden,15,,8=,Erin,15
8=,Jayden,8,,7=,Katie,9,,,8=,Kyle,15,,8=,Jessica,15
8=,Liam,8,,10=,Abbie,8,,,8=,Liam,15,,10,Ellie,14
6=,Logan,9,,10=,Olivia,8,,,,,,,,,
6=,Luke,9,,,,,,,,,,,,,
8=,Ryan,8,,,,,,,,,,,,,
