"Table P2: Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2014 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June 2013,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil  Partnerships,,,,,,,,,,,,,
Highland  ,"232,950","114,024","118,926","2,310",9.9,"1,184","1,126",8,3.5,Highland  ,10,4.3,2,0.9,3,1.3,"2,325",10.0,"1,174","1,151",Highland  ,"1,515","1,508",7,6,5,,,,,,,,,,,,
Inverclyde  ,"80,310","38,394","41,916",744,9.3,398,346,2,2.7,Inverclyde  ,2,2.7,-,- ,-,- ,937,11.7,428,509,Inverclyde  ,203,200,3,-,1,,,,,,,,,,,,
Midlothian  ,"84,700","40,649","44,051","1,033",12.2,521,512,4,3.9,Midlothian  ,5,4.8,1,1.0,6,5.8,837,9.9,399,438,Midlothian  ,366,365,1,4,2,,,,,,,,,,,,
Moray  ,"94,350","46,607","47,743",931,9.9,472,459,4,4.3,Moray  ,6,6.4,3,3.2,4,4.3,947,10.0,464,483,Moray  ,376,375,1,2,2,,,,,,,,,,,,
North Ayrshire  ,"136,920","65,163","71,757","1,284",9.4,633,651,7,5.4,North Ayrshire  ,9,7.0,2,1.6,4,3.1,"1,582",11.6,781,801,North Ayrshire  ,736,725,11,3,5,,,,,,,,,,,,
North Lanarkshire  ,"337,730","163,383","174,347","3,719",11.0,"1,871","1,848",23,6.1,North Lanarkshire  ,36,9.6,17,4.6,19,5.1,"3,365",10.0,"1,635","1,730",North Lanarkshire  ,"1,015","1,000",15,3,7,,,,,,,,,,,,
Orkney Islands  ,"21,570","10,728","10,842",181,8.4,109,72,1,5.5,Orkney Islands  ,1,5.5,-,- ,-,- ,205,9.5,109,96,Orkney Islands  ,102,102,- ,- ,-,,,,,,,,,,,,
Perth & Kinross  ,"147,750","72,096","75,654","1,357",9.2,749,608,1,0.7,Perth & Kinross  ,2,1.5,2,1.5,5,3.7,"1,498",10.1,707,791,Perth & Kinross  ,"1,021","1,014",7,6,7,,,,,,,,,,,,
Renfrewshire  ,"173,900","83,665","90,235","1,813",10.4,918,895,8,4.4,Renfrewshire  ,11,6.0,4,2.2,6,3.3,"1,909",11.0,955,954,Renfrewshire  ,708,701,7,5,8,,,,,,,,,,,,
Scottish Borders  ,"113,870","55,307","58,563","1,081",9.5,531,550,8,7.3,Scottish Borders  ,9,8.3,2,1.9,2,1.9,"1,335",11.7,657,678,Scottish Borders  ,666,665,1,-,1,,,,,,,,,,,,
Shetland Islands  ,"23,200","11,772","11,428",253,10.9,114,139,1,3.9,Shetland Islands  ,2,7.9,1,4.0,1,4.0,225,9.7,105,120,Shetland Islands  ,105,103,2,- ,-,,,,,,,,,,,,
South Ayrshire  ,"112,850","53,792","59,058","1,033",9.2,518,515,7,6.7,South Ayrshire  ,9,8.7,2,1.9,3,2.9,"1,404",12.4,618,786,South Ayrshire  ,862,860,2,2,3,,,,,,,,,,,,
South Lanarkshire  ,"314,850","151,491","163,359","3,402",10.8,"1,769","1,633",12,3.5,South Lanarkshire  ,17,5.0,6,1.8,9,2.6,"3,323",10.6,"1,570","1,753",South Lanarkshire  ,"1,119","1,105",14,3,8,,,,,,,,,,,,
Stirling  ,"91,260","43,886","47,374",841,9.2,428,413,4,4.7,Stirling  ,4,4.7,-,- ,-,- ,898,9.8,420,478,Stirling  ,685,675,10,4,5,,,,,,,,,,,,
West Dunbartonshire   ,"89,810","42,692","47,118",986,11.0,505,481,2,2.0,West Dunbartonshire   ,5,5.1,3,3.0,5,5.1,"1,043",11.6,505,538,West Dunbartonshire   ,358,355,3,1,4,,,,,,,,,,,,
West Lothian  ,"176,140","86,219","89,921","2,029",11.5,"1,043",986,8,3.9,West Lothian  ,9,4.4,3,1.5,7,3.4,"1,470",8.3,696,774,West Lothian  ,925,912,13,1,9,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"372,210","178,220","193,990","3,571",9.6,"1,794","1,777",21,5.8,Ayrshire & Arran,26,7.2,5,1.4,8,2.2,"4,374",11.8,"2,059","2,315",Ayrshire & Arran,"2,087","2,069",18,9,12,,,,,,,,,,,,
Borders ,"113,870","55,307","58,563","1,081",9.5,531,550,8,7.3,Borders ,9,8.3,2,1.9,2,1.9,"1,335",11.7,657,678,Borders ,666,665,1,-,1,,,,,,,,,,,,
Dumfries & Galloway ,"150,270","72,974","77,296","1,286",8.6,678,608,3,2.3,Dumfries & Galloway ,6,4.7,3,2.3,4,3.1,"1,883",12.5,926,957,Dumfries & Galloway ,"4,385","4,372",13,18,35,,,,,,,,,,,,
Fife ,"366,910","177,971","188,939","3,889",10.6,"2,007","1,882",18,4.6,Fife ,28,7.2,12,3.1,18,4.6,"3,577",9.7,"1,761","1,816",Fife ,"1,614","1,593",21,7,16,,,,,,,,,,,,
Forth Valley,"299,680","145,783","153,897","3,114",10.4,"1,610","1,504",11,3.5,Forth Valley,15,4.8,5,1.6,8,2.6,"2,905",9.7,"1,375","1,530",Forth Valley,"1,576","1,559",17,9,14,,,,,,,,,,,,
Grampian ,"579,220","287,179","292,041","6,332",10.9,"3,290","3,042",32,5.0,Grampian ,45,7.1,18,2.8,28,4.4,"5,429",9.4,"2,670","2,759",Grampian ,"2,553","2,523",30,10,13,,,,,,,,,,,,
Greater Glasgow & Clyde,"1,137,930","547,815","590,115","12,788",11.2,"6,545","6,243",40,3.1,Greater Glasgow & Clyde,68,5.3,35,2.7,51,4.0,"12,016",10.6,"5,821","6,195",Greater Glasgow & Clyde,"4,369","4,274",95,44,54,,,,,,,,,,,,
Highland ,"321,000","157,495","163,505","3,037",9.5,"1,543","1,494",10,3.3,Highland ,12,3.9,2,0.7,4,1.3,"3,367",10.5,"1,690","1,677",Highland ,"2,553","2,543",10,9,13,,,,,,,,,,,,
Lanarkshire,"652,580","314,874","337,706","7,121",10.9,"3,640","3,481",35,4.9,Lanarkshire,53,7.4,23,3.2,28,3.9,"6,688",10.2,"3,205","3,483",Lanarkshire,"2,134","2,105",29,6,15,,,,,,,,,,,,
Lothian ,"849,700","412,913","436,787","9,628",11.3,"4,870","4,758",39,4.0,Lothian ,51,5.3,19,2.0,32,3.3,"7,481",8.8,"3,593","3,888",Lothian ,"4,757","4,652",105,70,57,,,,,,,,,,,,
Orkney,"21,570","10,728","10,842",181,8.4,109,72,1,5.5,Orkney,1,5.5,-,- ,-,- ,205,9.5,109,96,Orkney,102,102,- ,- ,-,,,,,,,,,,,,
Shetland,"23,200","11,772","11,428",253,10.9,114,139,1,3.9,Shetland,2,7.9,1,4.0,1,4.0,225,9.7,105,120,Shetland,105,103,2,- ,-,,,,,,,,,,,,
Tayside ,"412,160","199,985","212,175","4,218",10.2,"2,210","2,008",9,2.1,Tayside ,18,4.3,12,2.8,23,5.5,"4,408",10.7,"2,134","2,274",Tayside ,"2,025","2,000",25,11,13,,,,,,,,,,,,
Western Isles,"27,400","13,516","13,884",226,8.2,115,111,1,4.4,Western Isles,1,4.4,-,- ,-,- ,346,12.6,186,160,Western Isles,143,143,- ,- ,-,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data are provisional except populations which refer to 2013.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population (based on 2013 mid-year population estimates).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5) Same sex marriages came into effect on 16 December 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
