"Table P3: Deaths, by sex, age and administrative area, Scotland, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,, ,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,,
Renfrewshire  ,955,954,4,2,-,1,1,1,-,-,7,5,9,5,24,22,55,30,107,80,222,123,308,320,218,365,,Renfrewshire  
Scottish Borders  ,657,678,1,1,-,-,-,1,-,-,4,1,3,3,11,6,22,20,64,28,125,94,241,203,186,321,,Scottish Borders  
Shetland Islands  ,105,120,-,1,-,-,-,-,-,-,1,-,2,-,7,2,11,7,14,12,22,17,26,32,22,49,,Shetland Islands  
South Ayrshire  ,618,786,2,1,-,-,-,-,1,-,3,-,4,10,7,10,25,23,55,59,138,114,203,244,180,325,,South Ayrshire  
South Lanarkshire  ,"1,570","1,753",4,5,2,-,1,-,2,-,13,4,23,9,44,26,97,81,188,114,336,283,496,537,364,694,,South Lanarkshire  
Stirling  ,420,478,-,-,-,-,1,-,-,-,2,3,6,1,11,5,15,19,50,32,81,71,145,143,109,204,,Stirling  
West Dunbartonshire   ,505,538,2,3,-,1,-,1,1,-,2,4,8,6,19,8,34,24,67,52,113,97,156,172,103,170,,West Dunbartonshire   
West Lothian  ,696,774,4,3,1,-,-,-,-,1,8,2,11,5,23,11,29,39,87,69,169,143,235,221,129,280,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"2,059","2,315",6,2,1,-,2,-,2,1,17,4,22,19,39,37,114,86,209,188,492,380,672,746,483,852,,Ayrshire & Arran
Borders ,657,678,1,1,-,-,-,1,-,-,4,1,3,3,11,6,22,20,64,28,125,94,241,203,186,321,,Borders 
Dumfries & Galloway ,926,957,3,1,-,-,-,-,1,1,5,4,5,3,19,9,38,35,72,47,201,157,311,288,271,412,,Dumfries & Galloway 
Fife ,"1,761","1,816",6,12,1,1,1,-,-,2,9,7,23,9,36,26,100,69,186,144,413,271,552,536,434,739,,Fife 
Forth Valley,"1,375","1,530",3,5,1,-,2,-,2,-,6,6,18,5,39,19,69,59,157,126,317,241,429,473,332,596,,Forth Valley
Grampian ,"2,670","2,759",18,10,-,2,3,1,2,-,22,8,26,21,88,45,120,99,285,198,572,407,842,827,692,"1,141",,Grampian 
Greater Glasgow & Clyde,"5,821","6,195",27,24,6,4,4,3,5,2,32,20,78,44,232,106,414,230,733,529,"1,289",990,"1,760","1,911","1,241","2,332",,Greater Glasgow & Clyde
Highland ,"1,690","1,677",4,-,4,-,1,-,-,1,8,7,16,11,30,16,78,48,208,133,384,242,543,484,414,735,,Highland 
Lanarkshire,"3,205","3,483",16,12,2,-,2,-,2,-,19,8,49,18,106,56,208,159,396,271,729,583,"1,017","1,078",659,"1,298",,Lanarkshire
Lothian ,"3,593","3,888",15,17,3,1,-,2,4,3,28,13,50,26,111,49,219,165,413,281,763,501,"1,084","1,150",903,"1,680",,Lothian 
Orkney,109,96,-,-,-,-,-,-,-,-,-,1,2,1,-,1,7,4,15,8,25,11,30,30,30,40,,Orkney
Shetland,105,120,-,1,-,-,-,-,-,-,1,-,2,-,7,2,11,7,14,12,22,17,26,32,22,49,,Shetland
Tayside ,"2,134","2,274",11,12,-,-,1,-,2,2,12,6,25,5,43,29,139,76,218,154,419,330,676,656,588,"1,004",,Tayside 
Western Isles,186,160,-,-,-,-,-,-,-,-,2,1,3,1,2,1,10,5,29,11,36,18,57,44,47,79,,Western Isles
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
