"Table 3    Projected percentage changes in population from base year, by broad age group; council and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"health board areas, 2006, 2011 and 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(percentages)
"Edinburgh, City of",1.3 ,2.5 ,3.8 ,,-8.3 ,-7.8 ,-6.0 ,,-4.9 ,-12.3 ,-14.9 ,,-0.3 ,2.1 ,1.9 ,,0.8 ,-5.6 ,-12.8 ,,14.6 ,26.4 ,41.2 ,,-4.3 ,4.1 ,11.6 ,,2.8 ,3.4 ,3.8 ,,"Edinburgh, City of"
Eilean Siar,-6.3 ,-11.6 ,-17.4 ,,-18.6 ,-30.3 ,-41.5 ,,-16.7 ,-27.2 ,-37.4 ,,-14.4 ,-25.4 ,-35.7 ,,-10.0 ,-25.4 ,-41.3 ,,2.0 ,0.7 ,-0.2 ,,4.7 ,15.4 ,18.9 ,,-0.4 ,1.7 ,9.2 ,,Eilean Siar
Falkirk,0.3 ,0.2 ,0.0 ,,-10.5 ,-14.4 ,-15.7 ,,-3.5 ,-11.5 ,-17.5 ,,-3.9 ,-0.6 ,-1.4 ,,-3.4 ,-15.1 ,-24.0 ,,9.4 ,16.9 ,25.7 ,,3.4 ,13.9 ,18.2 ,,9.0 ,17.0 ,27.2 ,,Falkirk
Fife,0.0 ,-0.2 ,-0.6 ,,-10.5 ,-12.4 ,-12.4 ,,-9.4 ,-18.1 ,-22.5 ,,0.9 ,1.9 ,-2.7 ,,-6.8 ,-16.9 ,-23.3 ,,9.7 ,13.6 ,17.9 ,,6.2 ,20.3 ,28.8 ,,6.9 ,12.6 ,20.2 ,,Fife
Glasgow City,-2.0 ,-3.0 ,-3.7 ,,-10.5 ,-11.0 ,-10.4 ,,-10.4 ,-21.0 ,-24.8 ,,-0.2 ,0.2 ,-4.1 ,,-2.9 ,-12.1 ,-19.5 ,,17.1 ,36.3 ,51.5 ,,-10.3 ,-11.1 ,-6.9 ,,-9.5 ,-13.1 ,-16.3 ,,Glasgow City
Highland,-0.6 ,-1.6 ,-2.9 ,,-13.4 ,-18.8 ,-20.7 ,,-7.4 ,-17.2 ,-24.2 ,,-2.7 ,-2.9 ,-8.1 ,,-9.6 ,-22.0 ,-29.8 ,,8.1 ,10.5 ,10.6 ,,8.2 ,23.2 ,32.8 ,,12.1 ,21.8 ,34.4 ,,Highland
Inverclyde,-4.5 ,-8.4 ,-12.3 ,,-15.6 ,-21.4 ,-25.1 ,,-12.1 ,-23.8 ,-31.5 ,,-4.1 ,-7.3 ,-15.3 ,,-12.0 ,-27.2 ,-36.6 ,,10.3 ,16.7 ,17.9 ,,-3.6 ,2.6 ,7.2 ,,0.5 ,0.8 ,1.9 ,,Inverclyde
Midlothian,2.9 ,5.1 ,7.4 ,,-1.8 ,2.9 ,5.1 ,,-7.2 ,-10.2 ,-9.0 ,,2.5 ,2.3 ,0.2 ,,3.7 ,3.7 ,4.5 ,,5.7 ,5.7 ,10.1 ,,5.3 ,19.3 ,24.6 ,,12.7 ,22.5 ,33.5 ,,Midlothian
Moray,-2.1 ,-4.0 ,-6.1 ,,-13.7 ,-18.3 ,-19.6 ,,-8.2 ,-19.4 ,-26.1 ,,-3.6 ,-0.2 ,-4.3 ,,-6.3 ,-16.7 ,-22.8 ,,4.0 ,1.7 ,0.9 ,,2.3 ,10.1 ,13.8 ,,11.6 ,21.4 ,29.7 ,,Moray
North Ayrshire,-1.4 ,-2.6 ,-4.1 ,,-13.0 ,-16.7 ,-18.8 ,,-11.2 ,-21.9 ,-27.7 ,,-2.7 ,-3.3 ,-10.3 ,,-8.1 ,-19.6 ,-26.2 ,,8.4 ,12.3 ,14.3 ,,7.2 ,19.9 ,27.0 ,,6.8 ,14.6 ,27.2 ,,North Ayrshire
North Lanarkshire,0.0 ,0.0 ,-0.3 ,,-9.4 ,-11.9 ,-13.3 ,,-4.8 ,-10.9 ,-15.7 ,,-4.4 ,-5.7 ,-8.7 ,,-2.8 ,-11.0 ,-18.7 ,,9.6 ,17.6 ,26.1 ,,3.8 ,12.3 ,18.1 ,,8.4 ,18.2 ,29.4 ,,North Lanarkshire
Orkney Islands,-3.2 ,-6.5 ,-10.3 ,,-17.9 ,-25.5 ,-30.6 ,,-16.3 ,-29.3 ,-37.8 ,,-5.9 ,-9.6 ,-20.9 ,,-9.9 ,-25.6 ,-36.1 ,,5.0 ,7.7 ,6.9 ,,9.7 ,22.4 ,29.2 ,,7.4 ,14.0 ,25.8 ,,Orkney Islands
Perth & Kinross,-0.4 ,-0.5 ,-0.8 ,,-11.0 ,-13.3 ,-12.9 ,,-6.3 ,-13.9 ,-18.6 ,,-3.4 ,-0.4 ,-3.8 ,,-6.8 ,-18.6 ,-24.2 ,,7.3 ,9.0 ,9.5 ,,4.5 ,17.4 ,26.2 ,,9.4 ,15.6 ,22.8 ,,Perth & Kinross
Renfrewshire,-1.3 ,-2.7 ,-4.3 ,,-12.7 ,-17.6 ,-18.9 ,,-5.8 ,-14.5 ,-21.7 ,,-2.5 ,-0.4 ,-2.0 ,,-7.3 ,-20.5 ,-30.3 ,,8.4 ,15.7 ,21.6 ,,1.9 ,8.9 ,12.1 ,,9.5 ,17.4 ,26.6 ,,Renfrewshire
Scottish Borders,0.1 ,-0.3 ,-1.0 ,,-14.0 ,-20.6 ,-23.0 ,,-4.0 ,-13.6 ,-21.7 ,,-4.7 ,-0.5 ,-1.8 ,,-7.5 ,-22.0 ,-32.7 ,,9.7 ,13.6 ,17.3 ,,6.7 ,21.5 ,30.5 ,,7.2 ,12.4 ,21.0 ,,Scottish Borders
Shetland Islands,-2.2 ,-3.0 ,-3.7 ,,-9.7 ,-10.4 ,-9.2 ,,-12.5 ,-23.0 ,-25.3 ,,1.1 ,4.6 ,1.2 ,,-10.2 ,-20.1 ,-27.7 ,,3.4 ,4.3 ,5.0 ,,13.3 ,31.5 ,41.5 ,,3.1 ,6.9 ,16.3 ,,Shetland Islands
South Ayrshire,-1.3 ,-2.3 ,-3.3 ,,-8.7 ,-10.2 ,-10.5 ,,-9.3 ,-16.5 ,-19.9 ,,0.6 ,0.7 ,-4.2 ,,-8.9 ,-18.4 ,-22.4 ,,5.5 ,7.1 ,6.8 ,,2.9 ,10.5 ,15.7 ,,6.4 ,12.2 ,16.8 ,,South Ayrshire
South Lanarkshire,-0.6 ,-1.1 ,-1.8 ,,-11.4 ,-12.4 ,-11.5 ,,-8.2 ,-18.4 ,-22.7 ,,1.5 ,3.6 ,-1.2 ,,-7.8 ,-16.7 ,-21.3 ,,9.8 ,14.8 ,17.3 ,,1.7 ,9.7 ,16.6 ,,11.6 ,19.6 ,28.2 ,,South Lanarkshire
Stirling,4.0 ,7.8 ,11.9 ,,-5.0 ,2.5 ,10.5 ,,-1.1 ,-4.2 ,-2.3 ,,10.4 ,12.9 ,13.2 ,,-2.4 ,-1.5 ,3.3 ,,7.2 ,11.7 ,16.1 ,,7.0 ,18.9 ,25.2 ,,6.1 ,14.1 ,23.4 ,,Stirling
West Dunbartonshire,-2.3 ,-4.0 ,-5.5 ,,-12.2 ,-14.3 ,-14.6 ,,-9.9 ,-19.5 ,-24.7 ,,1.5 ,3.0 ,-2.5 ,,-6.3 ,-14.8 ,-17.9 ,,9.6 ,14.8 ,18.1 ,,-5.2 ,-0.6 ,4.0 ,,-1.3 ,-2.8 ,-3.7 ,,West Dunbartonshire
West Lothian,4.5 ,8.2 ,11.8 ,,-5.1 ,-1.4 ,1.8 ,,-3.6 ,-8.2 ,-8.2 ,,3.3 ,6.0 ,5.4 ,,3.7 ,1.6 ,-0.1 ,,10.3 ,18.5 ,29.8 ,,12.8 ,30.2 ,39.9 ,,8.6 ,21.0 ,39.6 ,,West Lothian
Health board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Health board areas
Argyll & Clyde,-2.3 ,-4.3 ,-6.3 ,,-13.0 ,-16.9 ,-18.2 ,,-10.3 ,-20.2 ,-26.5 ,,-1.5 ,-1.6 ,-7.1 ,,-9.3 ,-21.5 ,-29.2 ,,8.6 ,13.0 ,15.9 ,,1.8 ,10.2 ,14.4 ,,4.3 ,9.7 ,17.1 ,,Argyll & Clyde
Ayrshire & Arran,-1.8 ,-3.5 ,-5.3 ,,-12.1 ,-15.9 ,-17.6 ,,-10.9 ,-21.0 ,-26.6 ,,-2.2 ,-2.3 ,-8.5 ,,-8.0 ,-19.7 ,-26.7 ,,6.4 ,8.9 ,10.4 ,,4.4 ,14.4 ,19.8 ,,6.9 ,13.6 ,22.0 ,,Ayrshire & Arran
Borders,0.1 ,-0.3 ,-1.0 ,,-14.0 ,-20.6 ,-23.0 ,,-4.0 ,-13.6 ,-21.7 ,,-4.7 ,-0.5 ,-1.8 ,,-7.5 ,-22.0 ,-32.7 ,,9.7 ,13.6 ,17.3 ,,6.7 ,21.5 ,30.5 ,,7.2 ,12.4 ,21.0 ,,Borders
Fife,0.0 ,-0.2 ,-0.6 ,,-10.5 ,-12.4 ,-12.4 ,,-9.4 ,-18.1 ,-22.5 ,,0.9 ,1.9 ,-2.7 ,,-6.8 ,-16.9 ,-23.3 ,,9.7 ,13.6 ,17.9 ,,6.2 ,20.3 ,28.8 ,,6.9 ,12.6 ,20.2 ,,Fife
Forth Valley,1.2 ,2.1 ,3.0 ,,-9.7 ,-10.3 ,-8.8 ,,-3.5 ,-10.9 ,-14.7 ,,0.8 ,4.2 ,3.2 ,,-3.8 ,-12.5 ,-17.8 ,,8.4 ,14.0 ,20.8 ,,6.0 ,18.1 ,23.5 ,,7.5 ,15.6 ,26.0 ,,Forth Valley
Grampian,-1.8 ,-3.5 ,-5.3 ,,-12.9 ,-17.2 ,-18.4 ,,-9.7 ,-20.5 ,-27.0 ,,-2.3 ,-1.1 ,-5.7 ,,-11.0 ,-23.9 ,-32.7 ,,10.7 ,12.9 ,13.5 ,,3.9 ,18.3 ,29.1 ,,10.1 ,18.1 ,26.2 ,,Grampian
Greater Glasgow,-1.2 ,-1.8 ,-2.0 ,,-9.6 ,-8.8 ,-7.8 ,,-10.2 ,-19.9 ,-22.6 ,,0.1 ,0.3 ,-4.4 ,,-2.9 ,-10.1 ,-15.4 ,,13.2 ,25.1 ,35.0 ,,-5.8 ,-3.3 ,1.6 ,,-2.4 ,-1.9 ,-1.1 ,,Greater Glasgow
Highland,-0.6 ,-1.6 ,-2.9 ,,-13.4 ,-18.8 ,-20.7 ,,-7.4 ,-17.2 ,-24.2 ,,-2.7 ,-2.9 ,-8.1 ,,-9.6 ,-22.0 ,-29.8 ,,8.1 ,10.5 ,10.6 ,,8.2 ,23.2 ,32.8 ,,12.1 ,21.8 ,34.4 ,,Highland
Lanarkshire,-0.2 ,-0.5 ,-1.1 ,,-10.2 ,-13.0 ,-14.3 ,,-5.6 ,-13.3 ,-18.3 ,,-3.3 ,-3.7 ,-7.2 ,,-4.7 ,-13.7 ,-21.1 ,,9.8 ,17.2 ,23.6 ,,3.5 ,11.8 ,18.1 ,,11.4 ,21.8 ,32.9 ,,Lanarkshire
Lothian,2.4 ,4.4 ,6.6 ,,-6.7 ,-4.4 ,-1.8 ,,-4.7 ,-10.9 ,-12.1 ,,1.2 ,3.8 ,3.4 ,,1.7 ,-2.9 ,-7.5 ,,12.3 ,21.3 ,33.1 ,,1.1 ,12.4 ,20.4 ,,5.2 ,9.0 ,13.8 ,,Lothian
Orkney,-3.2 ,-6.5 ,-10.3 ,,-17.9 ,-25.5 ,-30.6 ,,-16.3 ,-29.3 ,-37.8 ,,-5.9 ,-9.6 ,-20.9 ,,-9.9 ,-25.6 ,-36.1 ,,5.0 ,7.7 ,6.9 ,,9.7 ,22.4 ,29.2 ,,7.4 ,14.0 ,25.8 ,,Orkney
Shetland,-2.2 ,-3.0 ,-3.7 ,,-9.7 ,-10.4 ,-9.2 ,,-12.5 ,-23.0 ,-25.3 ,,1.1 ,4.6 ,1.2 ,,-10.2 ,-20.1 ,-27.7 ,,3.4 ,4.3 ,5.0 ,,13.3 ,31.5 ,41.5 ,,3.1 ,6.9 ,16.3 ,,Shetland
Tayside,-3.4 ,-6.2 ,-9.2 ,,-14.7 ,-20.6 ,-23.2 ,,-9.5 ,-20.1 ,-27.9 ,,-4.5 ,-4.0 ,-9.4 ,,-10.9 ,-25.5 ,-34.7 ,,6.6 ,7.5 ,7.8 ,,-0.1 ,8.8 ,13.2 ,,6.1 ,10.3 ,15.0 ,,Tayside
Western Isles,-6.3 ,-11.6 ,-17.4 ,,-18.6 ,-30.3 ,-41.5 ,,-16.7 ,-27.2 ,-37.4 ,,-14.4 ,-25.4 ,-35.7 ,,-10.0 ,-25.4 ,-41.3 ,,2.0 ,0.7 ,-0.2 ,,4.7 ,15.4 ,18.9 ,,-0.4 ,1.7 ,9.2 ,,Western Isles

 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
