Table 1 - Mid-2003 Population Estimates,,
Settlements in alphabetical order,,

Settlement,Council area,Estimated population
Dalry,North Ayrshire,"5,420"
Dalrymple,East Ayrshire,"1,380"
Danderhall,Midlothian,"2,850"
Darvel,East Ayrshire,"3,380"
Dechmont,West Lothian,680
Denholm,Scottish Borders,640
Dingwall,Highland,"5,010"
Dollar,Clackmannanshire,"2,900"
Dornoch,Highland,"1,170"
Douglas,South Lanarkshire,"1,710"
Doune,Stirling,"1,630"
Drongan,East Ayrshire,"3,010"
Drumnadrochit,Highland,930
Drumoak,Aberdeenshire,710
Drymen,Stirling,750
Dufftown,Moray,"1,450"
Dullatur,North Lanarkshire,520
"Dumbarton, Settlement of",West Dunbartonshire,"44,930"
Dumfries,Dumfries & Galloway,"30,880"
Dunbar,East Lothian,"6,940"
Dunbeg,Argyll & Bute,710
Dunblane,Stirling,"8,330"
Dundee,Total,"152,610"
Dundee (part),Dundee City,"142,580"
Dundee (part),Angus,"8,330"
Dundee (part),Perth & Kinross,"1,700"
Dundonald,Total,"2,480"
Dundonald (part),South Ayrshire,"2,330"
Dundonald (part),North Ayrshire,160
"Dunfermline, Settlement of",Fife,"74,150"
Dunkeld & Birnam,Perth & Kinross,"1,160"
Dunlop,East Ayrshire,830
Dunning,Perth & Kinross,960
"Dunoon, Settlement of",Argyll & Bute,"8,950"
Duns,Scottish Borders,"2,580"
Eaglesfield,Dumfries & Galloway,660
Eaglesham,East Renfrewshire,"3,180"
Earlston,Scottish Borders,"1,750"
East Kilbride,South Lanarkshire,"74,320"
East Linton,East Lothian,"1,680"
East Wemyss,Fife,"1,760"
East Whitburn,West Lothian,"1,100"
Eastriggs,Dumfries & Galloway,"1,660"
Ecclefechan,Dumfries & Galloway,790
"Edinburgh, Settlement of",Total,"452,340"
"Edinburgh, Settlement of (part)","Edinburgh, City of","430,440"
"Edinburgh, Settlement of (part)",East Lothian,"21,900"
Edzell,Angus,760
Elgin,Moray,"20,930"
Elie,Fife,950
Ellon,Aberdeenshire,"9,080"
Elphinstone,East Lothian,540
Errol,Perth & Kinross,"1,140"
"Erskine, Settlement of",Renfrewshire,"17,080"
Evanton,Highland,"1,100"
Eyemouth,Scottish Borders,"3,320"
Fairlie,North Ayrshire,"1,560"
"Falkirk, Settlement of",Falkirk,"92,200"
Falkland,Fife,"1,200"
Fallin,Stirling,"2,740"
Fauldhouse,West Lothian,"4,840"
Fenwick,East Ayrshire,820
Findhorn,Moray,780
Findochty,Moray,"1,070"
Fochabers,Moray,"1,590"
Forfar,Angus,"12,990"
Forgandenny,Perth & Kinross,500
Forres,Moray,"9,110"
Fort Augustus,Highland,500
Fort William,Highland,"9,700"
Forth,South Lanarkshire,"2,250"
Fortrose,Highland,"1,160"
Fraserburgh,Aberdeenshire,"12,180"
Freuchie,Fife,"1,130"
Friockheim,Angus,880
Galashiels,Scottish Borders,"13,900"
"Galston, Settlement of",East Ayrshire,"8,050"
Gardenstown,Aberdeenshire,760
Garelochhead,Argyll & Bute,"1,310"
Gargunnock,Stirling,790
Garmouth,Moray,520
Gartcosh,North Lanarkshire,970
Gatehouse of Fleet,Dumfries & Galloway,930
Gauldry,Fife,740
Gifford,East Lothian,720
Girvan,South Ayrshire,"6,960"
"Glasgow, Settlement of",Total,"1,169,880"
"Glasgow, Settlement of (part)",Glasgow City,"575,890"
"Glasgow, Settlement of (part)",North Lanarkshire,"211,110"
"Glasgow, Settlement of (part)",Renfrewshire,"128,230"
"Glasgow, Settlement of (part)",East Renfrewshire,"77,570"
"Glasgow, Settlement of (part)",South Lanarkshire,"67,170"
"Glasgow, Settlement of (part)",East Dunbartonshire,"63,800"
"Glasgow, Settlement of (part)",West Dunbartonshire,"46,090"
Glassford,South Lanarkshire,710
Glenboig,North Lanarkshire,"1,560"
Glenfarg,Perth & Kinross,550
Glenluce,Dumfries & Galloway,590
Glenmavis,North Lanarkshire,"2,300"
Glenochil Village,Clackmannanshire,700
"Glenrothes, Settlement of",Fife,"46,780"
Golspie,Highland,"1,450"
Gorebridge,Midlothian,"5,620"
Gourdon,Aberdeenshire,630
Grantown-on-Spey,Highland,"2,260"
Greengairs and Wattson,North Lanarkshire,930
Greenlaw,Scottish Borders,570
"Greenock, Settlement of",Inverclyde,"72,530"
Gretna,Dumfries & Galloway,"2,690"
Gullane,East Lothian,"2,190"
Haddington,East Lothian,"8,750"
Halkirk,Highland,910
Hallglen,Falkirk,"3,280"
"Hamilton, Settlement of",South Lanarkshire,"65,670"
Harthill,Total,"3,630"
Harthill (part),North Lanarkshire,"2,680"
Harthill (part),West Lothian,950
Hatton of Cruden,Aberdeenshire,770
Hawick,Scottish Borders,"14,300"
Hawkhead,Renfrewshire,980
"Helensburgh, Settlement of",Argyll & Bute,"16,380"
High Valleyfield,Fife,"3,000"
Hillside,Angus,970
Hopeman,Moray,"1,680"
Houston,Renfrewshire,"6,600"
Huntly,Aberdeenshire,"4,350"
Hurlford & Crookedholm,East Ayrshire,"4,940"
Inchture,Perth & Kinross,700
Innellan,Argyll & Bute,"1,180"
Innerleithen,Scottish Borders,"2,720"
Insch,Aberdeenshire,"1,590"
Inveraray,Argyll & Bute,570
Inverbervie,Aberdeenshire,"2,030"
Invergordon,Highland,"3,920"
Inverkip,Inverclyde,"2,450"
"Inverness, Settlement of",Highland,"43,830"
Inverurie,Aberdeenshire,"10,830"
"Irvine, Settlement of",North Ayrshire,"36,860"
Jedburgh,Scottish Borders,"4,120"
Johnshaven,Aberdeenshire,690
Keith,Moray,"4,520"
Kelso,Scottish Borders,"5,250"
Kelty,Total,"5,760"
Kelty (part),Fife,"5,740"
Kelty (part),Perth & Kinross,20
Kemnay,Aberdeenshire,"3,610"
Kilbirnie,North Ayrshire,"7,300"
Kilcreggan,Argyll & Bute,"1,320"
Killearn,Stirling,"1,780"
Killin,Stirling,640
Kilmacolm,Inverclyde,"3,910"
Kilmarnock,East Ayrshire,"44,080"
Kilmaurs,East Ayrshire,"2,660"
Kilsyth,North Lanarkshire,"10,090"
Kilwinning,North Ayrshire,"16,230"
Kincardine,Fife,"3,080"
Kinghorn,Fife,"2,840"
Kinglassie,Fife,"1,290"
Kingseat,Fife,600
Kingskettle,Fife,"1,010"
Kingswells,Aberdeen City,"4,310"
Kingussie,Highland,"1,370"
Kinlochleven,Highland,890
Kinloss,Moray,"1,760"
Kinnesswood,Perth & Kinross,530
Kinross,Perth & Kinross,"4,660"
Kintore,Aberdeenshire,"2,140"
Kippen,Stirling,940
Kirkcaldy,Fife,"46,360"
Kirkconnel,Dumfries & Galloway,"2,070"
Kirkcudbright,Dumfries & Galloway,"3,360"
Kirkfieldbank,South Lanarkshire,890
Kirkhill,Highland,510
"Kirkintilloch, Settlement of",Total,"29,340"
"Kirkintilloch, Settlement of (part)",East Dunbartonshire,"28,580"
"Kirkintilloch, Settlement of (part)",North Lanarkshire,760
Kirkliston,"Edinburgh, City of","3,130"
Kirkmuirhill & Blackwood,South Lanarkshire,"3,680"
Kirknewton,West Lothian,"1,790"
Kirkwall,Orkney Islands,"6,240"
Kirriemuir,Angus,"5,970"
Kyle of Lochalsh,Highland,750
Ladybank,Fife,"1,540"
Lamlash,North Ayrshire,"1,130"
Lanark,South Lanarkshire,"8,130"
Langbank,Renfrewshire,910
Langholm,Dumfries & Galloway,"2,270"
Largs,North Ayrshire,"11,440"
"Larkhall, Settlement of",South Lanarkshire,"16,880"
Lauder,Scottish Borders,"1,200"
Laurencekirk,Aberdeenshire,"1,910"
Law,South Lanarkshire,"2,920"
Lennoxtown,East Dunbartonshire,"3,780"
Lerwick,Shetland Islands,"6,680"
Lesmahagow,South Lanarkshire,"3,770"
Letham,Angus,"1,630"
"Leuchars, Settlement of",Fife,"3,420"
Lhanbryde,Moray,"1,800"
Limekilns,Fife,"1,410"
Linlithgow,West Lothian,"13,190"
"Livingston, Settlement of",West Lothian,"61,560"
Loanhead,Midlothian,"6,310"
Loans,South Ayrshire,700
Locharbriggs,Dumfries & Galloway,"6,130"
Lochgilphead,Argyll & Bute,"2,340"
Lochmaben,Dumfries & Galloway,"1,960"
Lochwinnoch,Renfrewshire,"2,710"
Lockerbie,Dumfries & Galloway,"4,060"
Logan,East Ayrshire,"1,250"
Longforgan,Perth & Kinross,930
Longniddry,East Lothian,"2,530"
Longridge,West Lothian,720
Longside,Aberdeenshire,860
Lossiemouth,Moray,"6,870"
Lumphanan,Aberdeenshire,510
Luncarty,Perth & Kinross,"1,520"
Lundin Links,Fife,"2,070"
Macduff,Aberdeenshire,"3,740"
Macmerry,East Lothian,"1,150"
Maidens,South Ayrshire,540
Mallaig,Highland,780
Mauchline,East Ayrshire,"4,120"
Maud,Aberdeenshire,620
Maxwellheugh,Scottish Borders,950
Maybole,South Ayrshire,"4,600"
Melrose,Scottish Borders,"1,740"
Menstrie,Clackmannanshire,"1,960"
Methven,Perth & Kinross,"1,120"
Millport,North Ayrshire,"1,280"
Milltimber,Aberdeen City,"2,490"
Milnathort,Perth & Kinross,"1,910"
Milton & Kildary,Highland,600
Milton of Campsie,East Dunbartonshire,"3,880"
Mintlaw,Aberdeenshire,"2,590"
Moffat,Dumfries & Galloway,"2,190"
Monkton,South Ayrshire,710
"Montrose, Settlement of",Angus,"11,670"
Moodiesburn,North Lanarkshire,"6,550"
Mossblown,South Ayrshire,"2,030"
Mosstodloch,Moray,"1,010"
Muir of Ord,Highland,"1,910"
Muirkirk,East Ayrshire,"1,640"
Muthill,Perth & Kinross,770
Nairn,Highland,"8,570"
Neilston,East Renfrewshire,"5,420"
Netherburn,South Lanarkshire,730
Nethy Bridge,Highland,510
New Cumnock,East Ayrshire,"3,080"
New Deer,Aberdeenshire,570
New Pitsligo,Aberdeenshire,910
New Scone,Perth & Kinross,"4,550"
Newburgh (Aberdeenshire),Aberdeenshire,"1,310"
Newburgh (Fife),Fife,"1,980"
Newcastleton,Scottish Borders,760
Newmachar,Aberdeenshire,"2,480"
Newport-on-Tay,Fife,"4,320"
Newton Stewart,Dumfries & Galloway,"3,750"
Newtonhill,Aberdeenshire,"3,120"
Newtonmore,Highland,970
Newtown St Boswells,Scottish Borders,"1,180"
Newtyle,Angus,770
North Berwick,East Lothian,"6,380"
North Kessock,Highland,860
Oakley,Fife,"4,080"
Oban,Argyll & Bute,"8,000"
Ochiltree,East Ayrshire,760
Oldmeldrum,Aberdeenshire,"1,960"
Ormiston,East Lothian,"2,130"
"Overtown, Settlement of",North Lanarkshire,"3,310"
Pathhead,Midlothian,960
Patna,East Ayrshire,"2,170"
Peebles,Scottish Borders,"8,330"
Pencaitland,East Lothian,"1,530"
Penicuik,Midlothian,"14,410"
Perth,Perth & Kinross,"43,200"
Peterculter,Aberdeen City,"4,330"
Peterhead,Aberdeenshire,"17,590"
Pitlochry,Perth & Kinross,"2,610"
Pitmedden,Aberdeenshire,"1,250"
Plains,North Lanarkshire,"2,350"
Plean,Stirling,"1,770"
Port Bannatyne,Argyll & Bute,"1,390"
Port Ellen,Argyll & Bute,830
Portgordon,Moray,770
Portknockie,Moray,"1,260"
Portlethen,Aberdeenshire,"6,580"
Portpatrick,Dumfries & Galloway,660
Portree,Highland,"1,920"
Portsoy,Aberdeenshire,"1,740"
Potterton,Aberdeenshire,790
Prestonpans,East Lothian,"7,070"
Quarrier's Village,Inverclyde,580
Quarter,South Lanarkshire,900
Queensferry,"Edinburgh, City of","9,120"
Ratho,"Edinburgh, City of","1,510"
Ratho Station,"Edinburgh, City of","1,070"
Rigside,South Lanarkshire,750
Rosehearty,Aberdeenshire,"1,190"
Rosemarkie,Highland,640
Rosewell,Midlothian,"1,040"
Roslin,Midlothian,"1,830"
Rosneath,Argyll & Bute,920
Rothes,Moray,"1,170"
Rothesay,Argyll & Bute,"5,040"
Rothienorman,Aberdeenshire,520
Saline,Fife,"1,180"
Salsburgh,North Lanarkshire,"1,230"
Sandhaven,Aberdeenshire,680
Sanquhar,Dumfries & Galloway,"2,050"
Scalloway,Shetland Islands,820
Seafield,West Lothian,"1,420"
Selkirk,Scottish Borders,"5,690"
Shandon,Argyll & Bute,"2,290"
Shieldhill,Falkirk,"2,610"
Shotts,North Lanarkshire,"8,200"
Skelmorlie,Total,"1,970"
Skelmorlie (part),North Ayrshire,"1,920"
Skelmorlie (part),Inverclyde,50
Slamannan,Falkirk,"1,190"
Springfield,Fife,900
Springside,North Ayrshire,"1,190"
St Andrews,Fife,"14,420"
St Boswells,Scottish Borders,"1,210"
St Combs,Aberdeenshire,700
St Cyrus,Aberdeenshire,870
St Madoes & Glencarse,Perth & Kinross,940
St Monans,Fife,"1,450"
Stanley,Perth & Kinross,"1,460"
Steornabhagh (Stornoway),Eilean Siar,"5,520"
Stewarton,East Ayrshire,"6,580"
"Stirling, Settlement of",Stirling,"45,120"
Stonehaven,Aberdeenshire,"10,190"
Stonehouse,South Lanarkshire,"5,180"
"Stoneyburn, Settlement of",West Lothian,"3,290"
Stow,Scottish Borders,620
Stranraer,Dumfries & Galloway,"10,610"
Strathaven,South Lanarkshire,"7,650"
Strathblane,Stirling,"1,780"
Strathkinness,Fife,970
Strathmiglo,Fife,920
Strathpeffer,Highland,910
Strichen,Aberdeenshire,920
Stromness,Orkney Islands,"1,600"
Stuartfield,Aberdeenshire,740
Symington,South Ayrshire,"1,080"
Tain,Highland,"3,460"
Tarbert,Argyll & Bute,"1,360"
Tarbolton,South Ayrshire,"1,900"
Tarland,Aberdeenshire,570
Tarves,Aberdeenshire,930
Tayport,Fife,"3,920"
Thornhill (Stirling),Stirling,550
Thornhill (Dumfries & Galloway),Dumfries & Galloway,"1,570"
Thurso,Highland,"7,680"
"Tillicoultry, Settlement of",Clackmannanshire,"6,220"
Tobermory,Argyll & Bute,980
Torphichen,West Lothian,560
Torphins,Aberdeenshire,"1,100"
Torrance,East Dunbartonshire,"2,410"
Townhill,Fife,"1,310"
Tranent,East Lothian,"8,940"
Troon,South Ayrshire,"14,570"
Turriff,Aberdeenshire,"4,510"
Twechar,East Dunbartonshire,"1,390"
Ullapool,Highland,"1,350"
Uplawmoor,East Renfrewshire,590
Upper Largo,Fife,510
Walkerburn,Scottish Borders,620
Waterfoot,Total,"1,290"
Waterfoot (part),East Renfrewshire,"1,290"
Waterfoot (part),South Lanarkshire,10
Wellbank,Angus,630
Wemyss Bay,Inverclyde,"2,500"
West Barns,East Lothian,590
"West Calder, Settlement of",West Lothian,"5,360"
West Kilbride,North Ayrshire,"4,590"
West Linton,Scottish Borders,"1,530"
Westhill (Aberdeenshire),Aberdeenshire,"10,010"
Whitburn,West Lothian,"10,780"
Whitecraig,East Lothian,"1,240"
Whitecross,Falkirk,790
Whitehills,Aberdeenshire,"1,010"
Whithorn,Dumfries & Galloway,850
Whiting Bay,North Ayrshire,510
Wick,Highland,"7,100"
Wigtown,Dumfries & Galloway,980
Winchburgh,West Lothian,"2,570"
Yetholm,Scottish Borders,580
,,
1. Includes Blackwood.,,
