Table 4 - Mid-2003 Population Estimates,,
Localities in descending order of size,,

Locality,Estimated population,
Kingswells,"4,310",
Dalbeattie,"4,300",
New Stevenston,"4,270",
Dreghorn,"4,180",
Culloden,"4,130",
Jedburgh,"4,120",
Mauchline,"4,120",
Oakley,"4,080",
Lockerbie,"4,060",
Auchterarder,"3,960",
Banff,"3,930",
Tayport,"3,920",
Invergordon,"3,920",
Kilmacolm,"3,910",
Milton of Campsie,"3,880",
Lennoxtown,"3,780",
Lesmahagow,"3,770",
Newton Stewart,"3,750",
Macduff,"3,740",
Castle Douglas,"3,740",
Kirkmuirhill & Blackwood,"3,680",
Kilbarchan,"3,680",
Anstruther,"3,640",
Harthill,"3,630",
Kemnay,"3,610",
Tain,"3,460",
Clackmannan,"3,430",
Auchinleck,"3,420",
Darvel,"3,380",
Westhill (Highland),"3,370",
Kirkcudbright,"3,360",
Eyemouth,"3,320",
Hallglen,"3,280",
Eaglesham,"3,180",
Kirkliston,"3,130",
Newtonhill,"3,120",
Newmilns,"3,120",
Old Kilpatrick,"3,100",
New Cumnock,"3,080",
Kincardine,"3,080",
Leslie,"3,050",
Drongan,"3,010",
High Valleyfield,"3,000",
West Calder,"2,930",
Law,"2,920",
Dollar,"2,900",
Callander,"2,880",
Danderhall,"2,850",
Mid Calder,"2,850",
Kinghorn,"2,840",
Leuchars,"2,810",
Conon Bridge,"2,810",
Chryston,"2,760",
Fallin,"2,740",
Cleland,"2,740",
Innerleithen,"2,720",
Lochwinnoch,"2,710",
Gretna,"2,690",
Kilmaurs,"2,660",
Coylton,"2,630",
Pitlochry,"2,610",
Shieldhill,"2,610",
Mintlaw,"2,590",
Duns,"2,580",
Winchburgh,"2,570",
Crossford (Fife),"2,560",
Longniddry,"2,530",
Banknock,"2,510",
Cairneyhill,"2,500",
Wemyss Bay,"2,500",
Milltimber,"2,490",
Crosshouse,"2,490",
Dundonald,"2,480",
Newmachar,"2,480",
Dunipace,"2,460",
Cowie,"2,450",
Inverkip,"2,450",
Polbeth,"2,430",
Torrance,"2,410",
Alyth,"2,400",
Plains,"2,350",
Lochgilphead,"2,340",
Bargeddie,"2,330",
Renton,"2,300",
Overtown,"2,300",
Glenmavis,"2,300",
Bilston,"2,300",
Aviemore,"2,300",
Shandon,"2,290",
Markinch,"2,280",
Bridge of Earn,"2,280",
Langholm,"2,270",
Grantown-on-Spey,"2,260",
Forth,"2,250",
Biggar,"2,240",
Coupar Angus,"2,230",
Aboyne,"2,230",
Gullane,"2,190",
Moffat,"2,190",
Patna,"2,170",
Kintore,"2,140",
Ormiston,"2,130",
Crossgates,"2,130",
Smithton,"2,120",
Catrine,"2,090",
Auchtermuchty,"2,090",
Kirkconnel,"2,070",
Lundin Links,"2,070",
Sanquhar,"2,050",
Inverbervie,"2,030",
Mossblown,"2,030",
Birkhill & Muirhead,"2,030",
Alford,"2,000",
Newburgh (Fife),"1,980",
Caldercruix,"1,980",
Stoneyburn,"1,980",
Skelmorlie,"1,970",
Menstrie,"1,960",
Lochmaben,"1,960",
Oldmeldrum,"1,960",
Comrie,"1,950",
Aberfeldy,"1,930",
Cardross,"1,920",
Portree,"1,920",
Milnathort,"1,910",
Muir of Ord,"1,910",
Laurencekirk,"1,910",
Tarbolton,"1,900",
Rhu,"1,870",
Balmedie,"1,850",
Roslin,"1,830",
Lhanbryde,"1,800",
Crail,"1,800",
Kirknewton,"1,790",
Killearn,"1,780",
Pittenweem,"1,780",
Thornton,"1,780",
Strathblane,"1,780",
Coldstream,"1,780",
Plean,"1,770",
Kinloss,"1,760",
East Wemyss,"1,760",
Earlston,"1,750",
Carfin,"1,740",
Portsoy,"1,740",
Melrose,"1,740",
Windygates,"1,730",
Douglas,"1,710",
Calderbank,"1,680",
Hopeman,"1,680",
East Linton,"1,680",
Aberdour,"1,680",
Eastriggs,"1,660",
Cruden Bay,"1,660",
Muirkirk,"1,640",
Letham,"1,630",
Doune,"1,630",
Burghead,"1,630",
Inchinnan,"1,610",
Stromness,"1,600",
Busby,"1,590",
Insch,"1,590",
Fochabers,"1,590",
Balfron,"1,580",
Howwood,"1,570",
Thornhill (Dumfries & Galloway),"1,570",
Glenboig,"1,560",
Blackburn (Aberdeenshire),"1,560",
Fairlie,"1,560",
Ballater,"1,550",
Ladybank,"1,540",
Pencaitland,"1,530",
Balloch,"1,530",
Bellsbank,"1,530",
West Linton,"1,530",
Luncarty,"1,520",
Ratho,"1,510",
Carnwath,"1,500",
Stanley,"1,460",
Dufftown,"1,450",
St Monans,"1,450",
Golspie,"1,450",
Airth,"1,440",
Dalmellington & Burnton,"1,420",
Seafield,"1,420",
Limekilns,"1,410",
Coalburn,"1,400",
Blackridge,"1,400",
Twechar,"1,390",
Muirhead,"1,390",
Port Bannatyne,"1,390",
Dalrymple,"1,380",
Kingussie,"1,370",
Tarbert,"1,360",
Cullen,"1,350",
Ullapool,"1,350",
Addiebrownhill,"1,320",
Kilcreggan,"1,320",
Garelochhead,"1,310",
Townhill,"1,310",
Newburgh (Aberdeenshire),"1,310",
Boddam,"1,290",
Kinglassie,"1,290",
Waterfoot,"1,290",
Millport,"1,280",
Portknockie,"1,260",
Logan,"1,250",
Balmullo,"1,250",
Pitmedden,"1,250",
Allanton,"1,240",
Whitecraig,"1,240",
Ashgill,"1,240",
Salsburgh,"1,230",
Chirnside,"1,230",
Ardrishaig,"1,230",
St Boswells,"1,210",
Falkland,"1,200",
Lauder,"1,200",
Rosehearty,"1,190",
Slamannan,"1,190",
Springside,"1,190",
Newtown St Boswells,"1,180",
Bankfoot,"1,180",
Innellan,"1,180",
Saline,"1,180",
Cairnbulg & Inverallochy,"1,170",
Rothes,"1,170",
Dornoch,"1,170",
Dunkeld & Birnam,"1,160",
Fortrose,"1,160",
Beauly,"1,160",
Aberchirder,"1,150",
Macmerry,"1,150",
Errol,"1,140",
Brora,"1,130",
Freuchie,"1,130",
Lamlash,"1,130",
Methven,"1,120",
North Queensferry,"1,120",
Carmunnock,"1,110",
Torphins,"1,100",
Evanton,"1,100",
East Whitburn,"1,100",
Symington,"1,080",
Ratho Station,"1,070",
Findochty,"1,070",
Milton,"1,070",
Balintore,"1,050",
Rosewell,"1,040",
Ferryden,"1,040",
Ardersier,"1,030",
Mosstodloch,"1,010",
Kingskettle,"1,010",
Gowkthrapple,"1,010",
Whitehills,"1,010",
Avoch,"1,010",
Aberlady,"1,000",
Wigtown,980,
Tobermory,980,
Hawkhead,980,
Ceres,970,
Newtonmore,970,
Hillside,970,
Strathkinness,970,
Gartcosh,970,
Pathhead,960,
Dunning,960,
Maxwellheugh,950,
Elie,950,
Coaltown of Balgonie,950,
St Madoes & Glencarse,940,
Kippen,940,
Tarves,930,
Greengairs and Wattson,930,
Gatehouse of Fleet,930,
Drumnadrochit,930,
Longforgan,930,
Strichen,920,
Strathmiglo,920,
Rosneath,920,
Halkirk,910,
New Pitsligo,910,
Langbank,910,
Strathpeffer,910,
Springfield,900,
Abernethy,900,
Quarter,900,
Coalsnaughton,890,
Kirkfieldbank,890,
Dailly,890,
Kinlochleven,890,
Friockheim,880,
St Cyrus,870,
Annbank,870,
Longside,860,
Bowmore,860,
North Kessock,860,
Whithorn,850,
Dunlop,830,
Port Ellen,830,
Aberlour,820,
Fenwick,820,
Scalloway,820,
Sandbank,800,
Potterton,790,
Gargunnock,790,
Whitecross,790,
Ecclefechan,790,
Chapelton,790,
Mallaig,780,
Castletown,780,
Findhorn,780,
Portgordon,770,
Newtyle,770,
Muthill,770,
Carstairs Junction,770,
Carstairs,770,
Hatton of Cruden,770,
Auchinloch,770,
Newcastleton,760,
Edzell,760,
Gardenstown,760,
Ochiltree,760,
Crimond,760,
Rigside,750,
Cromarty,750,
Drymen,750,
Kyle of Lochalsh,750,
Gauldry,740,
Stuartfield,740,
Brookfield,740,
Bridgend,740,
Netherburn,730,
Haggs,730,
Longridge,720,
Gifford,720,
Dunbeg,710,
Monkton,710,
Drumoak,710,
California,710,
Glassford,710,
Blairhall,700,
Inchture,700,
Loans,700,
St Combs,700,
Glenochil Village,700,
Johnshaven,690,
Sandhaven,680,
Coldingham,680,
Dechmont,680,
Crossford (South Lanarkshire),670,
Croy,670,
Creetown,670,
Eaglesfield,660,
Portpatrick,660,
Burrelton,660,
Avonbridge,640,
Killin,640,
Rosemarkie,640,
Denholm,640,
Gourdon,630,
Wellbank,630,
Halbeath,630,
Walkerburn,620,
Stow,620,
Brodick,620,
Cargenbridge,620,
Maud,620,
Guardbridge,610,
Milton & Kildary,600,
Kingseat,600,
Almondbank,600,
Glenluce,590,
Ballachulish,590,
West Barns,590,
Uplawmoor,590,
Quarrier's Village,580,
Yetholm,580,
Braco,580,
Crosshill,580,
Greenlaw,570,
New Deer,570,
Broadford,570,
Inveraray,570,
Tarland,570,
Ayton,570,
Torphichen,560,
Glenfarg,550,
Thornhill (Stirling),550,
Elphinstone,540,
Auldearn,540,
Maidens,540,
Aberfoyle,540,
Kinnesswood,530,
Rothienorman,520,
Garmouth,520,
Dullatur,520,
Blackford,520,
Lumphanan,510,
Kirkhill,510,
Nethy Bridge,510,
Upper Largo,510,
Buchlyvie,510,
Coaltown of Wemyss,510,
Whiting Bay,510,
Fort Augustus,500,
Forgandenny,500,

1. Includes Blackwood.,,
