Babies' First Forenames - Top Tens for selected years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information about the basis of the lists can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boys,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boys
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Position 1,,1975,,,,1980,,,,1985,,,,1990,,,,1995,,,,2000,,,,2005,,,,2010,,,,2015,,,,2020,,,,,Position 1
2,,Karen  ,.........,826,,Claire  ,.........,852,,Claire  ,.........,956,,Laura  ,.........,854,,Rebecca  ,.........,730,,Amy  ,.........,589,,Emma  ,.........,554,,Olivia  ,.........,514,,Sophie,.........,468,,Olivia,.........,2,,,2
3,,Susan  ,.........,676,,Lisa  ,.........,741,,Nicola  ,.........,826,,Sarah  ,.........,775,,Emma  ,.........,706,,Lauren  ,.........,588,,Ellie  ,.........,472,,Ava  ,.........,495,,Olivia,.........,452,,Emily,.........,3,,,3
4,,Claire  ,.........,664,,Nicola  ,.........,737,,Jennifer  ,.........,765,,Stephanie  ,.........,772,,Shannon  ,.........,694,,Emma  ,.........,561,,Amy  ,.........,453,,Emily  ,.........,471,,Isla,.........,419,,Freya,.........,4,,,4
5,,Fiona  ,.........,645,,Louise  ,.........,707,,Michelle  ,.........,669,,Kirsty  ,.........,644,,Amy  ,.........,687,,Rebecca  ,.........,554,,Erin  ,.........,439,,Isla  ,.........,431,,Jessica,.........,357,,Ava,.........,5,,,5
6,,Angela  ,.........,635,,Karen  ,.........,653,,Sarah  ,.........,620,,Claire  ,.........,595,,Sarah  ,.........,537,,Megan  ,.........,502,,Katie  ,.........,421,,Lucy  ,.........,402,,Ava,.........,354,,Sophie,.........,6,,,6
7,,Sharon  ,.........,628,,Fiona  ,.........,615,,Lisa  ,.........,598,,Nicola  ,.........,589,,Rachel  ,.........,523,,Caitlin  ,.........,463,,Lucy  ,.........,416,,Chloe  ,.........,389,,Amelia,.........,352,,Ella,.........,7,,,7
8,,Gillian  ,.........,562,,Jennifer  ,.........,612,,Emma  ,.........,573,,Jennifer  ,.........,571,,Nicole ,.........,489,,Rachel  ,.........,443,,Chloe  ,.........,390,,Ellie  ,.........,366,,Ella,.........,341,,Grace,.........,8,,,8
9,,Julie  ,.........,546,,Michelle  ,.........,609,,Louise  ,.........,573,,Stacey  ,.........,531,,Megan  ,.........,482,,Erin  ,.........,409,,Emily  ,.........,383,,Lily  ,.........,363,,Lucy,.........,317,,Amelia,.........,9,,,9
10,,Jennifer  ,.........,530,,Emma  ,.........,548,,Kirsty  ,.........,571,,Lauren  ,.........,525,,Laura  ,.........,469,,Hannah  ,.........,393,,Rebecca  ,.........,379,,Emma  ,.........,352,,Lily,.........,279,,Lily,.........,10,,,10
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) It will sometimes be seen from the numbers that two (or more) names share a position - e.g. Robert and Scott were joint ninth in 1980. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
