"Table 6: Expectation of life, by sex and selected age, Scotland, 1980 to 2020",,,,,,,,,,
,,,,,,,,,,
Year,Expectation of life at,,,,,,,,,
,    Birth,,Age 1,,  Age 15,,  Age 45,,  Age 65,
2002,73.35 ,78.89 ,72.82 ,78.21 ,59.00 ,64.38 ,31.11 ,35.35 ,15.03 ,18.08 
2003,73.75 ,78.88 ,73.15 ,78.25 ,59.34 ,64.41 ,31.32 ,35.37 ,15.09 ,18.08 
2004,74.26 ,79.41 ,73.69 ,78.74 ,59.86 ,64.88 ,31.81 ,35.83 ,15.54 ,18.43 
2005,74.69 ,79.47 ,74.11 ,78.85 ,60.30 ,65.00 ,32.11 ,35.95 ,15.69 ,18.55 
2006,74.83 ,79.77 ,74.22 ,79.07 ,60.36 ,65.22 ,32.45 ,36.14 ,16.11 ,18.74 
2007,74.86 ,79.81 ,74.25 ,79.14 ,60.41 ,65.28 ,32.49 ,36.20 ,16.05 ,18.76 
2008,75.28 ,79.95 ,74.64 ,79.25 ,60.77 ,65.37 ,32.80 ,36.35 ,16.32 ,18.85 
2009,75.88 ,80.39 ,75.23 ,79.65 ,61.35 ,65.78 ,33.32 ,36.79 ,16.68 ,19.27 
2010,76.23 ,80.60 ,75.53 ,79.88 ,61.66 ,65.97 ,33.48 ,36.95 ,16.85 ,19.36 
2011,76.47 ,80.81 ,75.82 ,80.09 ,61.94 ,66.19 ,33.86 ,37.15 ,16.98 ,19.57 
2012,76.79 ,80.79 ,76.14 ,80.03 ,62.27 ,66.13 ,33.98 ,37.02 ,17.16 ,19.34 
2013,77.03 ,81.08 ,76.29 ,80.34 ,62.41 ,66.43 ,34.10 ,37.29 ,17.26 ,19.60 
2014,77.29 ,81.31 ,76.60 ,80.60 ,62.73 ,66.67 ,34.32 ,37.54 ,17.45 ,19.86 
2015,76.98 ,81.04 ,76.23 ,80.27 ,62.34 ,66.34 ,33.98 ,37.24 ,17.16 ,19.54 
2016,76.91 ,81.05 ,76.18 ,80.33 ,62.31 ,66.44 ,34.16 ,37.45 ,17.49 ,19.81 
2017,77.04 ,81.04 ,76.32 ,80.27 ,62.43 ,66.36 ,34.18 ,37.32 ,17.43 ,19.65 
2018,77.09 ,81.10 ,76.34 ,80.36 ,62.43 ,66.47 ,34.35 ,37.47 ,17.64 ,19.84 
2019,77.24 ,81.24 ,76.55 ,80.44 ,62.64 ,66.55 ,34.58 ,37.62 ,17.87 ,20.02 
2020,76.08 ,80.70 ,75.32 ,79.94 ,61.43 ,66.03 ,33.43 ,37.04 ,17.05 ,19.48 
Footnote:,,,,,,,,,,
The figures in this table are based on a single year of data and are provide for information only. The headline life expectancy figures are those based on three years of data.,,,,,,,,,,
� Crown Copyright 2021,,,,,,,,,,
