Annex C  Fertility and mortality local scaling factors by Council and NHS Board area,,,,,,,,,,,,,,,,,,,,,,,,
Area,Local Scaling Factors,,,,,,,,,,,,,,,,,,,,,,,
,Fertility,Mortality,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1.204,0.785,0.806,1.054,0.797,0.846,1.079,,,,,,,,,,,,,,,,,
Shetland Islands,1.223,0.840,0.840,0.840,0.882,0.882,0.882,,,,,,,,,,,,,,,,,
South Ayrshire,1.034,0.924,0.930,0.943,0.906,0.942,0.952,,,,,,,,,,,,,,,,,
South Lanarkshire,1.078,0.999,1.066,0.999,0.973,1.049,1.030,,,,,,,,,,,,,,,,,
Stirling,0.930,0.779,0.817,1.012,0.841,0.826,0.973,,,,,,,,,,,,,,,,,
West Dunbartonshire,1.097,1.346,1.191,1.173,1.247,1.181,1.156,,,,,,,,,,,,,,,,,
West Lothian,1.190,0.791,0.967,1.016,0.926,1.070,1.059,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,1.089,1.043,0.998,1.026,1.086,1.045,1.005,,,,,,,,,,,,,,,,,
Borders,1.204,0.785,0.806,1.054,0.797,0.846,1.079,,,,,,,,,,,,,,,,,
Forth Valley,1.078,0.894,0.945,1.052,0.914,0.957,1.045,,,,,,,,,,,,,,,,,
Grampian,1.024,0.837,0.871,0.947,0.816,0.894,0.997,,,,,,,,,,,,,,,,,
Greater Glasgow & Clyde,0.935,1.246,1.263,1.094,1.142,1.183,1.046,,,,,,,,,,,,,,,,,
Highland,1.157,0.939,0.883,0.925,0.966,0.871,0.953,,,,,,,,,,,,,,,,,
Lanarkshire,1.095,1.096,1.132,1.037,1.113,1.113,1.062,,,,,,,,,,,,,,,,,
Lothian,0.851,0.831,0.928,0.939,0.877,0.917,0.950,,,,,,,,,,,,,,,,,
Orkney,1.107,0.939,0.939,0.939,0.916,0.916,0.916,,,,,,,,,,,,,,,,,
Shetland,1.223,0.840,0.840,0.840,0.882,0.882,0.882,,,,,,,,,,,,,,,,,
Tayside,1.019,0.972,0.871,0.903,1.043,0.901,0.961,,,,,,,,,,,,,,,,,
Western Isles,1.156,1.119,1.119,1.119,0.942,0.942,0.942,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
