"Table 6 Comparison between principal and variant population projections, by Council and NHS Board areas, 2010-2035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,2010,2035,,,,,,,,Projected percentage population change (2010-2035),,,,,,,,,,,,,,,,,,,,,,
,,Zero migration,Low migration,Low fertility,Low life expectancy,Principal,High life expectancy,High fertility,High migration,Zero migration,Low migration,Low fertility,Low life expectancy,Principal,High life expectancy,High fertility,High migration,,,,,,,,,,,,,,,
Scottish Borders,"112,870","109,541","118,409","121,345","123,087","124,824","126,447","127,982","131,068",-3,5,8,9,11,12,13,16,,,,,,,,,,,,,,,
Shetland Islands,"22,400","23,192","20,935","21,957","22,211","22,534","22,789","23,154","24,135",4,-7,-2,-1,1,2,3,8,,,,,,,,,,,,,,,
South Ayrshire,"111,440","103,170","103,801","105,358","106,482","108,146","109,795","110,778","112,530",-7,-7,-5,-4,-3,-1,-1,1,,,,,,,,,,,,,,,
South Lanarkshire,"311,880","309,735","323,342","321,437","326,925","331,234","335,391","340,326","338,615",-1,4,3,5,6,8,9,9,,,,,,,,,,,,,,,
Stirling,"89,850","89,939","98,092","101,244","103,163","104,292","105,390","106,967","110,413",0,9,13,15,16,17,19,23,,,,,,,,,,,,,,,
West Dunbartonshire,"90,570","89,415","83,027","81,642","83,224","84,393","85,525","86,863","85,700",-1,-8,-10,-8,-7,-6,-4,-5,,,,,,,,,,,,,,,
West Lothian,"172,080","185,086","199,457","198,442","203,109","205,345","207,483","211,654","211,138",8,16,15,18,19,21,23,23,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"366,860","352,475","346,048","347,718","352,676","357,986","363,215","367,555","368,728",-4,-6,-5,-4,-2,-1,0,1,,,,,,,,,,,,,,,
Borders,"112,870","109,541","118,409","121,345","123,087","124,824","126,447","127,982","131,068",-3,5,8,9,11,12,13,16,,,,,,,,,,,,,,,
Fife,"364,945","366,276","381,259","387,713","394,588","399,646","404,567","410,470","416,624",0,4,6,8,10,11,12,14,,,,,,,,,,,,,,,
Forth Valley,"293,386","296,326","318,102","320,361","326,290","330,235","334,031","339,108","342,229",1,8,9,11,13,14,16,17,,,,,,,,,,,,,,,
Grampian,"550,620","555,026","635,050","648,623","660,145","667,476","674,425","685,343","703,655",1,15,18,20,21,22,24,28,,,,,,,,,,,,,,,
Greater Glasgow & Clyde,"1,203,870","1,179,709","1,193,923","1,210,625","1,231,421","1,247,222","1,262,418","1,281,632","1,298,252",-2,-1,1,2,4,5,6,8,,,,,,,,,,,,,,,
Highland,"310,830","298,760","319,733","329,056","333,376","338,011","342,571","346,762","356,311",-4,3,6,7,9,10,12,15,,,,,,,,,,,,,,,
Lanarkshire,"562,477","564,740","566,212","562,012","572,090","579,831","587,280","596,214","593,367",0,1,0,2,3,4,6,5,,,,,,,,,,,,,,,
Lothian,"836,711","843,450","980,876","1,009,100","1,026,959","1,037,329","1,047,276","1,063,961","1,095,083",1,17,21,23,24,25,27,31,,,,,,,,,,,,,,,
Orkney,"20,110","19,176","21,013","21,016","21,171","21,479","21,797","21,976","22,816",-5,4,5,5,7,8,9,13,,,,,,,,,,,,,,,
Shetland,"22,400","23,192","20,935","21,957","22,211","22,534","22,789","23,154","24,135",4,-7,-2,-1,1,2,3,8,,,,,,,,,,,,,,,
Tayside,"402,641","392,732","441,631","451,020","458,552","464,184","469,641","476,340","486,258",-2,10,12,14,15,17,18,21,,,,,,,,,,,,,,,
Western Isles,"26,190","23,977","21,717","22,750","22,776","23,220","23,645","23,660","24,698",-8,-17,-13,-13,-11,-10,-10,-6,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data for each year of the projection period (2010-2035) for each variant by sex and single year of age is available in the Detailed Tables section of this publication on the National Records of Scotland website.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
