"Table 3c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,Females,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,,,,Females,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,575,,1,10,6,5,3,5,7,6,8,3,10,5,10,9,10,13,8,11,4,6,8,4,6,6,3,4,6,9,5,4,2,5,7,9,5,2,9,9,9,4,5,7,7,10,10,11,12,6,14,9,9,10,7,10,9,10,8,7,7,4,9,3,5,6,2,2,8,9,3,4,4,7,5,3,6,2,4,3,3,2,3,4,2,4,4,2,3,1,5,5,24
S01006515,,394,,3,2,2,1,4,6,10,6,8,3,5,7,11,11,7,8,2,4,4,1,5,4,6,2,0,2,4,1,0,1,5,1,10,5,6,4,4,4,2,6,13,6,14,11,8,5,7,13,6,2,6,5,9,8,6,4,6,5,4,8,2,3,4,9,7,1,2,5,1,3,5,0,3,1,5,2,1,3,3,1,1,2,0,2,1,2,0,1,0,0,1
S01006516,,291,,0,2,3,4,0,2,3,2,3,1,1,2,7,2,2,5,0,6,11,6,10,2,6,8,5,2,1,2,2,5,2,3,2,1,0,2,4,2,0,5,4,3,4,5,1,3,7,6,11,4,2,3,4,2,4,7,4,4,2,5,7,4,2,4,3,3,3,3,3,5,5,4,3,3,4,5,2,2,2,1,1,2,0,2,0,2,2,0,0,0,3
S01006517,,527,,1,5,5,6,9,8,11,8,3,7,5,3,6,6,8,10,6,11,3,2,6,9,11,4,4,0,0,5,4,2,2,3,7,3,2,10,8,6,8,5,7,7,4,2,11,7,9,6,7,15,9,7,10,12,10,12,5,9,4,6,8,8,12,7,7,3,6,8,6,5,6,9,5,5,2,3,8,2,5,0,2,3,3,6,5,2,5,1,1,0,3
S01006518,,335,,2,0,2,4,4,3,4,2,6,1,9,7,6,3,8,0,1,4,2,3,5,1,1,3,2,0,0,0,4,2,3,2,4,2,4,0,3,5,1,5,1,8,5,2,6,4,5,4,6,6,12,8,3,2,5,11,5,6,3,2,6,8,10,5,6,2,4,7,4,8,2,7,5,2,4,5,2,3,0,4,3,2,3,6,2,1,0,0,1,0,1
S01006519,,468,,1,4,3,4,5,6,4,3,8,9,4,5,8,3,14,4,8,4,9,4,8,2,11,9,7,3,5,1,2,4,0,2,2,3,3,8,9,6,6,5,8,6,7,9,8,11,12,9,5,6,9,11,10,3,4,9,10,13,10,5,1,4,7,5,7,6,8,4,2,7,5,7,1,1,2,1,3,3,0,2,3,2,1,2,1,1,1,1,0,1,8
S01006520,,386,,3,3,7,5,3,6,5,5,8,8,8,10,15,5,9,12,5,7,6,0,4,1,5,5,4,1,0,0,2,2,4,1,0,2,2,7,4,6,7,10,14,2,8,9,8,11,15,9,5,9,9,9,13,9,6,6,2,2,5,4,3,2,3,1,2,2,5,4,0,2,2,2,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
S01006521,,377,,0,6,6,11,2,6,2,7,7,6,4,1,2,7,4,4,8,8,3,5,3,6,3,8,7,5,3,4,3,2,0,3,7,3,6,5,7,4,3,4,7,9,7,8,5,5,6,8,13,6,15,5,7,4,6,5,1,6,11,8,2,4,2,6,7,2,3,2,1,3,1,1,2,2,1,3,1,3,0,0,0,1,0,0,1,0,0,1,0,1,0
S01006522,,318,,4,5,6,5,8,7,1,4,5,3,2,3,4,2,7,3,6,3,6,0,0,4,2,2,2,0,1,4,3,1,11,0,4,2,6,8,2,6,3,4,5,8,8,1,5,4,9,0,2,5,6,2,7,9,3,3,8,3,5,4,5,3,2,7,4,3,2,4,1,7,3,1,4,3,1,2,3,2,1,4,1,1,1,3,1,1,1,1,0,0,0
S01006523,,514,,5,7,3,9,5,4,10,5,7,5,4,5,7,8,6,4,9,5,7,1,4,7,8,5,1,5,6,5,6,3,0,5,6,7,1,4,6,7,7,9,8,9,4,4,7,2,5,12,5,5,9,9,12,9,7,5,10,8,6,3,5,2,2,3,8,5,10,9,3,6,2,6,5,9,3,10,4,4,7,3,6,4,7,2,7,4,3,7,2,3,6
S01006524,,538,,4,2,5,0,4,4,4,2,3,8,4,3,4,3,8,3,6,10,8,8,6,6,6,3,5,2,5,4,6,2,6,4,5,3,5,8,12,6,4,8,5,6,10,9,6,3,8,8,12,2,7,10,6,11,5,5,4,10,3,5,9,5,5,4,11,4,5,5,6,5,8,4,1,4,11,5,7,8,13,4,2,6,6,2,8,16,6,2,4,4,24
S01006525,,409,,2,1,9,3,2,4,7,4,6,7,3,6,3,3,6,3,7,3,2,2,0,4,4,3,1,6,1,1,0,2,3,6,1,0,4,5,3,2,8,8,3,10,6,5,9,6,9,4,5,8,5,3,6,6,8,9,4,7,7,3,3,6,4,7,4,6,6,6,11,3,6,5,7,5,2,2,6,4,8,3,4,3,7,3,4,5,3,2,2,2,2
S01006526,,456,,5,9,5,1,0,2,4,8,3,1,1,0,3,2,0,0,2,3,9,4,12,20,6,17,15,9,8,11,11,12,5,3,13,6,7,2,2,5,6,10,1,5,0,2,1,7,3,3,5,1,10,5,9,11,5,5,7,7,8,3,3,7,3,2,5,2,1,3,2,7,3,8,3,3,8,2,2,2,3,6,4,6,1,4,3,1,3,2,2,3,12
S01006527,,351,,1,5,1,1,1,9,3,2,7,5,2,2,5,5,2,5,4,1,7,3,2,8,0,11,1,10,12,7,7,4,3,1,4,3,4,4,3,2,7,2,7,5,8,3,5,9,4,2,4,4,8,7,5,4,5,6,3,5,2,6,3,4,2,3,2,3,3,3,5,0,3,4,3,3,4,6,3,3,1,1,4,2,2,3,2,1,1,0,0,1,8
S01006528,,592,,6,4,9,6,5,8,4,4,8,7,8,5,5,2,5,3,8,2,15,11,12,16,22,11,18,20,13,18,9,10,19,12,8,8,4,9,9,5,7,1,5,2,8,5,4,5,7,11,5,6,9,3,4,9,3,6,2,7,9,3,6,5,7,2,5,8,4,3,4,6,4,8,8,5,3,5,9,4,3,6,1,3,0,1,3,2,2,1,2,2,1
S01006529,,451,,8,2,1,10,7,3,6,2,2,2,2,0,2,3,2,3,5,2,5,8,16,6,13,23,4,9,10,15,19,8,12,11,4,5,8,7,4,6,0,4,4,2,5,0,6,4,2,4,5,9,4,0,7,4,2,6,3,5,9,3,4,0,5,6,4,1,4,1,5,2,5,1,1,5,4,4,5,3,2,2,5,4,4,7,9,4,0,1,0,3,7
S01006530,,395,,4,2,1,6,4,4,2,2,0,2,4,3,3,5,3,0,6,2,3,3,4,16,10,3,9,11,8,8,4,9,1,9,8,3,5,2,2,4,3,3,0,6,4,0,4,8,4,3,5,5,7,7,9,8,5,10,7,8,5,5,7,5,6,5,7,2,10,4,1,2,4,3,5,3,4,3,0,5,1,2,3,0,1,1,7,4,2,0,3,4,0
S01006531,,476,,3,4,3,0,7,0,2,2,1,6,5,10,1,1,2,3,5,10,6,10,5,9,17,22,20,8,7,9,5,8,6,6,3,10,4,6,8,4,9,6,4,11,4,6,6,8,9,3,5,6,4,2,9,9,1,4,3,6,6,4,1,4,8,4,5,6,5,3,5,1,5,3,1,2,2,4,6,5,6,0,3,4,4,4,2,3,8,3,0,2,4
S01006532,,405,,2,1,3,3,1,4,6,4,6,0,3,2,3,3,1,2,2,0,1,3,0,3,6,2,7,4,2,4,1,2,9,3,5,6,8,1,10,0,3,4,5,8,5,1,3,6,3,4,6,4,7,4,6,6,6,4,4,3,7,5,6,3,6,2,3,4,9,2,3,5,4,9,3,8,2,4,2,4,2,7,3,4,8,7,7,9,8,6,7,2,29
S01006533,,416,,3,4,5,7,6,5,5,2,5,1,3,0,2,5,6,7,6,5,2,6,5,11,4,3,4,5,4,6,2,7,6,6,6,1,10,4,5,6,4,10,6,6,5,5,8,5,5,10,2,10,4,9,7,8,5,9,9,10,5,4,3,2,6,6,4,6,1,2,3,4,1,6,1,3,6,4,4,2,1,0,4,1,6,4,1,0,3,0,3,2,1
S01006534,,490,,1,7,2,8,5,10,7,7,9,12,7,2,10,4,7,6,4,6,5,0,3,8,1,1,5,3,11,6,10,0,6,8,8,11,4,8,3,9,8,6,3,9,9,11,13,5,4,8,12,6,5,12,6,5,13,10,7,2,5,6,6,5,3,3,4,6,7,3,5,1,7,5,4,0,4,0,2,3,3,2,3,6,3,2,5,1,1,1,4,1,1
S01006535,,515,,3,5,12,5,6,3,8,4,2,3,2,3,0,2,1,2,2,4,4,2,6,9,5,11,16,9,19,12,21,16,11,12,10,11,18,10,8,10,8,6,6,11,13,3,8,7,11,7,6,7,5,10,3,7,2,6,3,5,7,0,9,8,3,4,3,6,5,5,1,2,3,3,4,2,0,3,2,7,1,1,1,1,2,1,1,2,3,1,2,1,0
S01006536,,510,,4,10,10,0,2,3,1,2,2,7,2,4,2,1,0,1,3,2,3,1,4,17,16,22,24,15,9,19,19,20,17,19,19,14,11,2,7,10,3,7,7,4,6,7,12,6,6,7,4,6,9,8,5,2,6,4,8,3,2,3,1,2,3,2,4,6,6,3,0,5,0,3,0,0,4,2,1,1,1,1,0,5,1,1,1,0,0,0,1,3,4
S01006537,,469,,2,1,4,6,6,1,1,5,5,2,5,2,4,8,6,3,0,6,1,1,4,3,2,2,2,3,6,3,5,1,6,1,2,3,13,3,1,4,4,3,4,7,6,8,6,4,0,4,12,7,9,5,4,10,7,4,7,8,4,5,6,6,7,4,7,8,8,7,4,6,12,8,3,10,8,8,8,7,7,4,8,8,2,5,2,5,4,4,4,7,21
S01006538,,310,,4,2,4,5,2,1,2,4,3,3,3,4,5,2,3,2,1,2,5,1,1,6,5,5,0,5,3,0,1,1,5,2,3,4,3,8,4,2,2,5,5,5,4,5,2,5,4,4,7,10,3,3,6,5,3,6,3,1,6,5,8,2,4,3,4,3,4,6,3,5,2,1,1,3,3,7,3,3,4,3,3,6,3,3,2,3,0,0,0,1,2
S01006539,,422,,6,6,3,6,3,7,4,7,5,2,3,2,2,5,4,1,3,4,5,0,5,5,3,3,1,5,0,5,7,2,1,3,5,6,6,4,8,6,5,5,7,5,8,12,7,4,6,9,3,4,4,3,6,7,5,8,5,7,4,4,5,3,2,4,8,7,10,2,5,4,4,6,5,4,7,4,2,0,3,7,6,4,1,4,3,4,3,2,0,3,19
S01006540,,476,,6,2,10,7,5,5,2,1,0,3,1,5,6,5,2,4,0,2,4,4,1,10,5,11,7,5,2,7,7,13,6,10,4,6,9,8,7,9,12,5,9,6,6,7,5,5,10,7,4,10,5,7,6,11,6,9,4,5,8,8,8,10,2,4,5,3,6,3,0,2,3,9,4,3,3,4,2,3,5,4,3,6,3,4,2,5,0,4,0,4,6
S01006541,,461,,8,6,6,10,3,5,4,3,3,2,2,0,4,2,6,0,4,3,3,2,2,0,6,4,1,2,2,4,6,6,6,11,9,3,3,9,2,5,4,4,9,4,8,8,2,0,6,7,4,10,3,2,6,8,8,4,2,7,4,5,6,5,5,1,7,4,4,2,5,2,7,7,6,4,4,4,8,9,6,4,8,4,5,5,9,10,8,8,2,7,23
S01006542,,519,,6,4,7,1,4,3,3,4,4,5,1,6,2,5,3,2,3,1,7,2,3,0,5,3,5,0,6,3,6,3,10,7,11,2,5,6,7,7,7,5,6,6,11,10,10,6,6,7,9,8,4,15,11,10,4,6,7,4,6,7,7,11,9,4,10,8,7,3,4,8,2,7,7,6,14,7,6,7,7,7,13,10,3,7,4,6,2,2,2,1,1
S01006543,,437,,2,8,3,2,5,5,4,6,3,4,4,2,1,3,6,4,4,9,8,1,4,1,3,2,7,1,1,3,3,1,7,7,2,2,7,3,5,5,2,9,5,7,4,9,5,3,10,10,4,12,4,8,3,8,8,11,3,5,4,5,1,8,2,8,6,5,5,9,5,4,6,6,1,2,9,2,4,8,3,8,4,4,7,9,8,7,3,2,1,0,3
S01006544,,578,,4,10,9,5,6,11,7,7,2,4,3,2,2,4,3,5,3,9,4,1,5,4,10,8,4,15,8,6,10,13,4,10,8,25,16,7,7,16,9,7,11,7,4,4,7,8,6,2,8,7,10,5,6,10,6,4,8,7,7,8,6,5,6,8,6,6,5,7,3,4,4,1,1,0,6,4,5,5,2,3,2,5,4,2,3,2,6,3,2,3,31
S01006545,,531,,1,10,5,6,7,3,3,7,6,0,5,0,4,4,7,0,1,4,6,2,2,4,7,6,0,11,1,10,8,7,4,5,14,8,11,5,3,14,2,5,6,9,1,4,5,7,2,7,7,5,6,5,10,6,14,8,4,11,8,11,4,7,5,5,7,7,8,7,3,1,6,4,6,5,3,7,11,7,8,8,3,6,8,4,5,4,5,6,5,4,18
S01006546,,321,,0,3,1,1,4,2,2,5,5,4,3,3,1,5,9,2,5,2,4,1,4,2,8,2,1,2,0,4,4,2,3,3,2,1,6,5,2,3,6,2,1,7,4,3,2,7,2,8,6,3,8,8,6,7,6,3,1,6,3,2,3,5,4,3,4,2,6,6,8,5,5,3,5,3,3,5,6,1,1,4,2,2,0,7,3,3,2,0,1,1,1
S01006547,,500,,6,4,6,6,4,3,3,3,9,3,2,2,5,3,3,3,4,6,2,3,1,7,7,13,2,4,10,4,6,2,13,3,4,3,5,9,6,3,3,9,8,9,8,4,8,7,6,4,7,5,4,10,8,3,6,8,8,9,9,6,6,5,5,7,6,7,8,4,4,7,4,6,2,8,3,5,6,5,0,7,4,9,8,5,3,6,4,7,3,4,11
S01006548,,370,,3,2,1,5,3,7,3,2,1,4,3,0,4,2,0,2,6,2,8,1,2,1,1,2,2,3,4,1,2,3,0,8,9,7,4,1,5,3,2,2,1,7,4,4,6,2,6,6,7,11,5,6,5,3,9,2,6,7,3,3,5,0,5,5,10,6,4,8,4,6,5,6,6,5,4,6,4,10,8,7,5,0,6,4,5,2,4,1,1,3,1
S01006549,,411,,2,7,0,3,6,4,4,4,4,3,2,4,6,8,4,5,3,2,2,3,1,1,4,1,8,4,2,2,4,6,1,4,5,3,5,5,5,2,1,5,6,6,3,6,12,6,12,7,9,6,9,10,5,6,3,6,6,6,1,8,8,4,3,6,5,9,7,5,5,5,3,9,4,2,4,3,6,6,2,2,2,8,3,5,4,1,3,0,3,1,5
S01006550,,492,,5,2,2,7,2,7,7,5,3,5,4,1,3,3,6,3,3,4,0,6,5,1,9,11,4,7,0,0,4,1,3,0,2,5,5,2,9,7,4,2,1,5,10,2,9,8,8,4,7,9,12,10,5,14,9,5,9,8,6,7,7,8,6,9,8,9,4,4,6,4,3,4,5,8,8,4,3,7,8,6,5,8,6,2,10,3,8,8,4,0,10
S01006551,,335,,6,6,7,4,1,2,3,1,0,3,5,1,4,1,3,1,3,6,1,1,4,5,2,2,2,2,7,7,4,6,3,4,5,5,2,2,4,1,3,2,9,5,5,1,3,4,4,1,6,10,8,8,2,4,5,3,7,7,2,4,0,1,4,2,6,5,0,3,4,3,3,6,5,7,4,5,6,8,5,6,4,3,3,5,0,1,1,2,0,1,3
S01006552,,450,,4,5,3,3,4,6,2,4,5,0,3,4,1,7,2,5,7,0,7,1,7,5,10,5,2,4,7,9,12,3,7,1,12,5,6,3,5,9,3,3,7,7,5,2,5,4,6,6,8,5,7,9,10,11,4,9,10,5,6,7,6,10,6,3,7,5,9,4,8,4,3,6,6,4,4,8,1,5,2,2,1,5,3,3,1,1,1,4,0,0,4
S01006553,,468,,2,2,5,1,5,2,3,5,10,5,3,6,2,2,8,4,4,4,1,0,5,5,6,3,4,4,1,2,3,4,3,6,7,3,0,1,6,6,4,3,4,6,11,6,7,4,7,10,5,5,8,7,5,8,7,4,5,2,5,5,7,1,9,4,5,7,8,3,10,10,6,7,12,3,4,7,7,7,4,9,5,6,8,9,7,8,10,3,2,4,5
S01006554,,392,,2,6,8,2,3,6,5,3,3,2,1,2,4,5,1,3,3,1,3,1,2,5,5,6,8,6,5,7,1,6,6,10,14,7,7,10,2,3,5,4,5,9,3,1,6,7,0,2,3,3,6,5,3,5,5,4,9,6,4,3,4,3,6,1,5,5,7,4,3,4,3,4,1,4,6,3,3,0,5,5,3,3,5,5,5,3,2,4,1,1,12
S01006555,,375,,5,10,4,5,2,2,6,3,5,0,1,1,4,3,4,4,2,1,1,4,8,5,8,2,11,2,8,7,16,14,0,13,7,8,3,5,3,5,13,8,5,9,5,11,6,3,3,2,5,4,9,2,4,4,8,3,3,3,6,0,2,3,6,4,4,10,2,1,1,3,1,2,1,2,3,3,1,2,0,2,1,3,3,1,2,1,0,0,0,1,2
S01006556,,442,,7,6,8,7,4,4,3,4,9,1,5,3,4,1,3,4,3,4,2,2,4,1,5,2,8,3,2,6,9,7,6,11,8,11,4,8,7,8,1,4,8,7,6,5,2,7,10,3,5,6,7,7,1,5,5,8,9,3,5,1,5,4,4,8,6,0,3,3,0,1,4,3,3,5,2,1,5,5,6,8,7,7,9,6,4,4,5,2,4,5,4
S01006557,,361,,6,9,6,6,7,6,3,1,2,4,3,2,3,0,0,8,1,2,2,1,4,5,5,7,9,6,7,5,2,3,6,6,0,10,7,9,3,5,5,2,6,2,1,3,8,5,5,5,5,7,6,7,9,2,3,2,6,2,8,3,1,5,7,5,4,4,5,5,3,3,4,1,0,4,2,2,2,6,1,2,1,1,2,4,1,3,4,1,1,1,3
S01006558,,307,,4,1,2,4,3,5,0,4,4,1,2,1,0,1,1,3,1,1,0,3,1,3,5,13,12,3,6,11,9,1,10,10,10,2,4,2,9,6,5,8,7,5,3,3,1,4,5,3,3,2,1,4,3,5,5,1,6,2,2,0,1,5,2,3,4,4,5,2,1,2,2,3,0,1,2,6,2,1,1,3,5,3,1,2,2,2,1,3,1,0,1
S01006559,,310,,3,0,1,1,0,3,3,1,7,2,2,3,0,5,4,0,4,4,3,3,4,0,3,6,0,10,7,7,4,3,7,3,8,4,6,1,0,2,3,0,3,1,4,6,9,7,3,6,8,5,6,8,5,6,3,6,6,7,11,8,1,3,2,2,2,5,5,1,1,2,3,5,0,1,1,1,1,6,4,3,1,4,0,3,1,2,2,1,1,0,1
S01006560,,510,,4,5,8,11,3,9,6,5,3,4,1,1,9,5,5,10,5,3,2,5,7,4,15,6,5,5,8,6,6,6,10,9,11,9,0,4,4,10,9,7,4,3,5,12,7,6,6,11,8,9,12,10,9,6,5,5,2,2,7,7,7,5,8,6,3,5,6,4,2,3,6,3,4,1,1,6,1,4,1,2,4,2,8,3,2,2,5,3,3,2,17
S01006561,,388,,3,4,0,5,1,5,6,2,10,1,4,5,5,2,8,10,7,3,5,3,8,3,1,8,9,1,3,4,2,4,1,6,3,7,2,4,4,3,3,0,7,10,8,6,2,7,7,5,6,4,10,4,5,9,8,4,8,4,6,1,5,7,11,3,9,5,1,2,7,2,1,3,4,2,5,4,2,4,3,3,4,3,0,2,1,2,2,2,1,0,2
S01006562,,413,,6,7,3,5,3,3,2,3,3,2,5,4,4,3,4,8,6,1,2,1,1,5,2,3,3,7,5,0,2,1,6,1,3,7,9,6,6,5,8,4,9,4,6,7,7,5,7,7,10,9,6,7,4,6,8,5,6,6,4,6,11,4,6,4,6,3,2,4,7,3,6,5,3,6,8,6,3,2,5,3,3,3,2,3,5,2,2,4,0,0,4
S01006563,,394,,7,1,4,5,6,2,2,5,2,5,4,5,4,2,4,5,8,5,0,0,1,7,5,1,0,2,3,4,11,8,11,7,1,6,3,7,13,3,12,5,5,7,5,4,3,5,6,5,2,9,3,2,2,7,6,5,0,7,4,6,4,7,4,8,1,6,9,3,5,2,4,6,1,2,9,5,6,1,5,5,0,7,5,0,0,2,1,3,2,2,0
S01006564,,553,,1,8,6,4,5,4,4,4,3,4,3,6,2,2,1,3,2,2,1,6,9,14,18,21,12,22,23,24,25,7,20,12,10,24,11,8,7,6,10,6,5,4,9,3,6,8,5,2,12,4,5,7,5,6,2,3,3,4,7,5,2,7,6,0,10,2,2,1,2,3,3,3,2,0,2,2,1,5,2,6,6,2,0,2,2,3,1,2,3,1,5
S01006565,,498,,4,1,1,0,4,2,1,0,0,2,0,0,0,1,2,0,2,2,11,17,32,36,35,22,24,27,19,20,16,20,15,8,19,2,7,7,6,4,5,8,7,6,2,7,5,3,6,3,2,2,6,3,4,1,0,5,2,2,2,3,3,1,4,5,4,2,1,2,1,0,1,6,1,0,2,0,1,0,1,0,1,0,2,2,0,1,1,2,0,0,1
S01006566,,395,,4,1,2,4,4,4,1,0,1,3,5,2,3,5,3,0,2,2,3,1,4,10,10,11,15,14,11,11,9,21,15,8,13,12,6,7,4,6,4,4,7,7,5,2,4,3,12,1,8,2,3,4,6,4,4,2,3,2,4,2,5,1,7,5,5,4,5,2,5,3,0,3,2,3,1,1,1,1,3,1,1,0,1,1,1,0,1,1,0,0,1
S01006567,,392,,4,3,0,3,2,4,0,3,0,0,0,0,3,1,0,1,1,4,1,5,12,16,17,17,19,20,15,15,18,10,18,11,5,3,5,4,0,7,4,9,5,3,3,3,4,3,1,3,3,6,6,5,4,2,1,4,3,2,6,3,1,3,3,3,1,3,4,3,1,3,0,0,2,4,2,1,2,0,0,2,6,3,1,1,6,0,0,0,1,1,5
