"Table 4a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,"1,131",,6,2,11,11,8,13,15,17,8,17,12,29,10,20,20,20,29,28,18,13,13,16,20,18,12,10,8,10,12,10,11,12,2,13,15,9,11,11,12,12,8,16,13,16,19,26,20,19,11,24,20,14,24,16,19,18,20,13,15,15,10,12,6,9,11,2,8,13,11,8,8,13,12,7,5,7,6,7,5,4,3,7,6,6,5,3,5,5,3,4,30
S01006515,,791,,8,7,9,11,4,10,11,14,11,17,12,12,17,18,22,12,17,6,8,6,3,8,6,12,5,5,8,6,4,2,2,7,6,15,4,8,8,13,7,4,8,23,12,21,16,16,13,15,22,16,7,13,8,19,14,11,7,10,12,12,17,6,8,9,17,8,3,5,11,4,6,9,1,5,3,7,3,4,7,3,1,2,2,0,2,2,2,1,1,0,2
S01006516,,572,,4,3,3,3,6,3,3,4,6,8,5,8,2,15,6,7,9,11,5,19,11,11,8,15,10,8,6,3,6,2,7,6,5,3,7,1,12,4,4,7,6,10,3,12,7,8,5,10,11,19,9,9,6,5,3,7,14,9,6,4,8,13,7,2,9,4,9,10,5,4,6,6,7,5,3,4,11,5,3,4,2,1,5,2,2,0,1,1,1,0,3
S01006517,,"1,038",,6,2,9,10,8,15,14,23,15,7,20,14,8,18,12,22,22,11,11,6,7,9,13,14,9,7,5,3,9,10,4,7,5,12,11,6,17,10,8,21,14,12,10,9,5,21,19,15,10,13,22,23,25,18,22,16,16,16,23,10,10,18,23,21,15,15,11,11,15,10,9,14,14,7,8,4,6,9,4,6,1,4,5,4,5,8,3,7,3,4,5
S01006518,,671,,1,6,2,4,9,10,10,5,5,12,9,11,12,11,4,14,6,8,6,7,6,11,6,7,5,1,1,3,0,5,2,5,8,9,3,5,5,4,8,4,6,3,15,6,6,11,10,12,7,10,13,17,17,13,5,14,15,10,12,7,10,11,17,17,11,11,4,9,9,8,12,7,11,9,6,7,7,5,4,1,8,4,2,4,9,3,1,1,1,2,1
S01006519,,904,,4,8,12,5,12,12,17,10,11,14,17,11,15,21,13,22,13,15,12,17,4,12,8,13,15,7,5,5,3,11,6,1,3,3,8,3,12,13,10,9,10,9,8,15,13,13,19,25,15,11,10,15,23,17,8,14,15,14,21,20,11,7,11,12,10,10,11,16,7,5,12,10,13,3,6,4,4,5,5,0,2,3,2,2,6,2,2,2,1,3,10
S01006520,,783,,5,6,11,8,18,11,12,22,13,24,13,15,16,19,16,15,24,13,11,14,0,5,5,6,8,7,5,2,6,1,7,5,3,5,4,4,9,5,12,15,14,27,11,15,20,13,17,21,17,14,17,14,13,20,21,14,9,5,7,9,11,6,7,5,4,6,3,9,4,4,2,5,3,6,1,0,1,2,1,1,1,1,0,1,0,0,0,0,1,0,0
S01006521,,772,,7,6,14,12,18,6,9,11,12,12,10,20,4,9,10,8,9,12,9,1,8,4,11,9,14,14,7,5,7,8,3,1,5,14,7,10,9,12,11,17,6,15,16,9,11,14,13,16,16,21,15,23,14,14,9,14,14,4,7,16,10,7,11,7,12,14,8,6,7,5,5,3,3,6,3,4,4,1,3,1,0,0,1,0,3,1,1,2,1,0,1
S01006522,,628,,11,11,12,14,11,12,13,4,12,9,8,6,6,7,5,11,8,8,7,8,5,4,7,5,1,5,1,3,3,5,4,15,2,5,4,14,13,4,13,9,8,7,16,13,6,9,11,14,4,10,6,14,4,11,14,9,7,12,7,9,7,8,12,6,7,8,6,5,5,2,8,5,3,4,3,2,6,9,3,1,5,3,2,4,2,1,1,2,1,0,1
S01006523,,942,,12,8,12,8,10,13,7,17,13,10,8,10,11,11,17,9,11,15,7,8,3,8,8,15,9,10,12,13,12,8,13,5,8,6,7,8,5,11,13,12,15,13,14,9,15,9,9,9,19,12,8,17,15,17,16,16,17,18,17,11,10,10,11,3,14,11,9,16,15,9,7,5,10,7,12,7,13,7,5,11,5,7,6,7,4,9,5,4,7,5,12
S01006524,,"1,017",,5,6,4,11,9,10,4,13,5,11,15,7,6,13,10,11,10,14,8,4,13,15,12,8,12,8,8,19,8,8,1,11,15,8,6,5,12,14,10,11,13,12,14,17,13,10,5,20,15,22,11,14,15,14,20,12,16,9,16,13,16,17,9,11,10,17,8,15,6,10,10,13,11,7,7,14,12,14,11,14,7,3,12,9,7,12,19,9,4,7,35
S01006525,,849,,5,5,13,11,14,4,10,11,12,8,12,4,10,8,8,16,6,16,3,11,5,2,13,12,9,8,13,7,8,4,6,5,10,1,5,11,7,5,3,14,10,10,14,12,12,18,9,14,11,12,8,9,13,11,11,12,14,6,13,12,6,7,10,12,11,7,11,13,10,12,11,13,9,9,10,6,6,14,7,16,6,5,13,12,9,7,5,7,5,4,10
S01006526,,906,,8,15,7,11,3,13,9,9,9,6,2,6,4,4,6,4,5,7,9,19,17,22,32,20,27,26,25,21,34,14,24,15,20,19,14,13,11,7,9,9,18,5,13,5,3,3,13,10,4,10,4,14,10,14,14,8,12,10,8,15,6,9,10,3,4,11,5,4,10,2,11,3,10,7,2,9,4,3,3,7,4,9,6,4,5,4,3,2,2,1,15
S01006527,,669,,8,4,11,6,8,4,12,5,10,12,6,6,6,7,9,7,7,7,5,9,7,7,12,6,17,3,19,12,7,12,6,4,9,15,4,12,7,6,8,10,4,9,8,9,7,6,15,12,10,9,7,16,12,9,14,10,8,6,7,8,11,7,13,8,9,2,6,8,5,8,2,4,5,4,6,4,7,3,5,2,3,3,3,3,3,2,2,1,2,1,9
S01006528,,"1,056",,10,10,8,12,10,10,13,8,14,10,11,9,10,10,4,11,12,14,9,22,22,22,30,41,20,28,32,27,32,25,19,24,18,14,12,15,21,15,6,8,7,11,4,12,7,5,10,14,12,16,12,14,7,15,13,8,11,6,11,9,8,11,8,11,6,8,8,4,3,8,8,6,11,9,15,5,11,14,8,3,8,4,4,1,3,3,2,3,3,4,4
S01006529,,889,,10,12,4,4,11,8,7,9,2,7,3,4,5,2,6,4,7,7,4,8,12,24,16,21,39,21,22,19,26,29,17,25,28,16,17,16,6,14,11,9,6,15,8,15,4,10,9,9,7,12,12,17,4,14,10,2,17,5,5,13,8,6,3,13,10,9,4,7,5,14,5,7,5,3,7,7,6,6,7,3,5,6,4,8,4,9,4,1,1,0,6
S01006530,,794,,5,6,6,5,10,6,6,6,2,2,5,7,6,8,6,7,3,11,7,10,11,11,29,16,7,31,25,19,23,14,15,15,17,10,9,11,4,8,12,11,11,7,11,8,2,8,11,9,7,8,5,14,13,14,12,13,14,10,16,6,7,8,9,10,10,8,7,11,7,6,3,12,5,10,6,6,4,3,5,2,2,6,2,1,3,6,5,2,1,2,4
S01006531,,975,,9,9,9,7,5,9,11,6,10,4,10,8,12,5,14,8,9,9,17,14,18,9,24,30,40,36,28,19,18,15,20,17,13,11,12,25,11,12,4,19,12,3,16,10,10,7,16,11,8,10,14,7,5,17,12,4,14,6,8,11,6,1,14,12,10,10,9,12,10,8,2,7,5,3,5,7,6,12,8,7,4,7,9,8,5,3,2,8,3,1,4
S01006532,,804,,7,5,5,10,7,5,9,9,8,10,1,8,6,5,8,3,3,6,6,4,5,1,12,14,7,19,10,10,9,7,11,12,3,11,12,12,3,17,3,14,11,12,18,11,5,6,10,15,9,11,8,13,10,9,11,9,9,6,7,10,8,12,3,11,8,5,6,14,4,6,10,9,14,8,16,5,8,3,5,3,13,6,6,9,8,8,9,13,6,13,38
S01006533,,772,,7,6,6,13,15,10,9,9,4,5,7,6,2,4,8,8,13,10,13,6,0,8,16,6,5,13,12,10,8,8,10,10,6,12,3,10,10,14,9,16,16,13,18,8,3,9,9,12,16,10,19,9,20,11,10,12,15,17,16,10,10,13,4,9,10,8,7,3,5,7,7,7,9,3,5,8,5,7,3,3,1,7,2,8,3,3,1,5,1,4,4
S01006534,,975,,9,8,12,7,9,15,17,10,16,16,18,12,7,13,8,13,7,12,6,8,3,7,9,8,6,11,9,21,11,19,10,12,14,17,16,14,18,16,19,11,14,11,17,17,19,25,12,11,17,20,20,15,17,11,10,21,15,14,10,8,10,9,9,9,10,13,10,16,5,8,3,8,10,7,3,7,3,5,3,7,3,3,8,6,4,5,1,2,3,4,3
S01006535,,"1,035",,0,9,6,14,5,11,6,14,11,7,4,7,3,4,4,4,5,3,7,9,7,11,16,27,12,27,29,47,28,43,33,34,34,24,28,21,13,20,23,16,13,13,19,23,10,21,12,15,8,9,19,14,15,8,12,9,12,10,11,16,6,12,8,7,7,4,12,7,8,2,4,6,4,6,2,3,4,2,10,3,4,4,1,1,1,0,2,3,2,3,2
S01006536,,"1,071",,7,10,14,13,3,5,8,5,5,4,10,0,4,4,3,3,6,2,7,4,6,11,29,38,37,51,39,42,44,50,35,33,40,29,26,25,18,12,13,10,18,15,5,9,14,21,12,10,14,8,16,10,13,7,9,12,5,15,13,10,8,3,4,5,5,5,10,13,7,4,9,3,7,3,4,7,5,3,2,2,1,0,6,1,1,1,0,1,1,1,8
S01006537,,916,,9,5,6,12,13,12,7,5,12,9,5,5,9,10,10,13,9,6,11,5,2,8,9,5,7,5,9,3,8,9,7,11,3,8,10,14,9,5,7,8,11,11,16,14,18,19,5,7,7,16,15,12,12,13,15,14,10,13,14,9,8,8,10,11,7,16,15,13,17,9,10,12,15,9,13,13,16,9,13,8,8,11,15,6,9,7,10,5,4,8,30
S01006538,,594,,6,11,4,6,10,7,5,3,9,4,8,6,5,9,4,3,4,4,6,6,2,6,10,12,9,3,10,2,4,5,4,8,2,6,3,6,14,8,12,7,9,6,12,6,6,4,6,7,11,8,16,10,8,9,10,7,13,4,10,7,12,8,3,7,6,4,8,10,11,6,8,3,5,1,4,5,7,5,5,6,10,7,6,7,5,2,4,2,0,1,4
S01006539,,777,,11,6,9,9,9,5,9,9,9,9,5,7,6,7,7,9,7,8,7,7,5,6,7,9,4,3,11,4,7,10,4,3,12,15,14,11,6,9,11,12,10,11,14,9,16,9,7,14,12,7,10,9,4,12,8,14,14,13,14,10,11,7,11,7,6,10,15,13,5,9,8,7,9,7,8,11,3,4,4,8,12,10,5,3,5,4,5,4,3,0,28
S01006540,,946,,11,10,8,12,12,8,6,9,6,5,6,5,7,6,9,6,7,4,2,5,8,7,19,17,19,11,14,11,15,19,24,15,14,11,9,19,20,14,23,17,12,18,9,19,15,9,7,15,7,9,22,11,10,14,20,16,15,12,12,8,15,19,18,7,8,8,10,13,7,2,6,7,10,8,3,6,6,7,4,6,6,4,9,5,8,5,8,4,3,4,10
S01006541,,826,,11,13,10,14,15,9,11,7,9,6,3,5,4,7,6,7,4,6,6,0,1,3,3,8,6,3,7,8,10,8,9,9,22,17,4,10,9,7,17,13,9,16,12,13,11,7,4,9,14,8,12,8,7,7,14,12,6,6,11,5,16,14,6,11,5,11,10,11,4,7,3,7,10,8,13,5,6,10,16,7,3,9,9,7,11,15,13,8,9,2,42
S01006542,,991,,10,8,9,8,7,11,5,2,4,6,11,1,15,8,11,5,4,10,3,11,4,3,8,11,8,16,4,17,9,12,8,13,11,13,12,7,8,11,9,14,13,12,13,12,16,18,21,15,13,18,13,12,18,22,16,12,12,16,10,18,16,10,19,17,10,13,18,10,12,11,10,6,10,12,13,20,8,18,10,9,10,19,15,6,10,9,7,6,4,5,1
S01006543,,812,,7,5,10,8,13,10,9,8,13,10,7,5,5,1,6,8,7,6,12,8,1,6,4,10,8,13,5,6,4,6,8,10,11,4,5,15,6,7,13,6,12,10,15,12,13,5,10,14,13,11,18,9,11,12,15,16,13,8,11,8,9,4,13,6,12,11,9,7,13,10,8,9,13,7,5,10,3,9,9,9,10,11,7,12,15,11,9,5,4,5,5
S01006544,,"1,176",,15,12,18,15,12,14,14,10,12,10,8,10,6,3,6,7,9,9,9,8,8,6,11,21,15,9,36,16,17,20,18,36,15,24,32,31,17,19,31,23,18,19,10,14,12,23,13,15,3,14,23,20,17,15,20,15,17,18,14,15,5,12,9,16,13,16,14,7,9,7,8,9,7,2,3,9,5,8,7,7,3,2,6,3,5,5,5,8,7,7,25
S01006545,,"1,071",,20,7,16,7,12,12,5,5,7,9,5,6,3,8,6,8,7,4,4,15,9,7,12,18,14,13,22,13,15,12,18,13,14,20,19,20,11,11,19,15,14,8,10,8,11,10,23,12,13,19,11,15,15,23,17,20,17,12,17,16,15,8,17,9,12,17,16,14,15,11,7,9,6,6,11,7,12,15,11,14,9,3,12,9,5,4,5,8,7,6,19
S01006546,,638,,6,7,4,5,5,5,5,5,3,9,4,7,6,1,9,13,4,6,6,4,11,7,6,11,9,5,7,4,10,6,5,6,8,9,6,14,6,4,10,10,5,6,8,6,5,3,16,6,15,12,7,10,15,10,16,15,10,5,12,6,4,5,13,11,7,6,9,9,8,9,9,13,7,7,5,3,7,9,4,4,5,4,2,0,8,3,4,2,0,2,3
S01006547,,929,,10,13,7,8,9,11,8,4,7,14,9,6,7,11,8,7,13,7,9,6,5,3,13,15,23,6,9,19,13,15,8,20,7,10,8,7,12,13,11,9,8,11,15,16,8,13,15,11,13,16,17,11,15,11,6,13,15,14,14,14,10,6,8,8,13,17,13,9,14,9,10,9,9,4,10,7,8,12,5,2,10,11,13,15,8,5,4,7,7,2,8
S01006548,,697,,9,9,0,6,10,5,5,5,5,2,8,5,0,7,3,5,5,12,5,14,1,4,5,6,7,3,3,9,3,3,5,1,10,24,12,10,2,6,6,4,7,1,11,8,7,6,9,11,13,12,17,17,8,8,7,17,6,9,11,8,4,9,2,14,11,14,10,11,13,11,13,9,8,10,9,8,10,8,13,11,10,8,6,11,5,6,5,5,1,2,3
S01006549,,836,,5,9,12,9,4,13,10,13,7,12,6,2,8,11,10,12,12,6,5,5,4,7,9,12,9,7,10,4,5,5,8,2,8,11,7,10,14,12,3,9,5,14,14,11,10,12,17,20,14,17,10,14,17,11,15,8,13,15,15,7,19,14,12,7,12,8,10,15,10,8,13,8,12,7,4,8,8,9,10,2,3,3,10,5,6,6,2,5,1,5,8
S01006550,,941,,11,6,7,10,7,10,6,12,11,5,10,7,3,5,5,11,8,7,11,3,6,9,5,13,18,7,12,2,6,3,4,11,6,7,10,7,10,11,12,11,5,7,8,16,5,17,13,13,9,14,16,21,13,13,25,11,12,21,15,21,17,13,8,9,21,17,16,13,10,10,9,5,9,8,15,11,9,6,14,13,9,7,13,9,7,11,8,9,9,9,17
S01006551,,693,,7,14,6,13,5,5,6,2,2,2,11,7,7,6,6,4,1,4,15,3,6,9,13,5,3,6,5,9,8,5,14,11,6,8,13,10,7,9,3,4,4,17,13,17,5,5,11,12,10,12,12,14,13,5,9,9,7,13,14,9,9,5,2,14,5,9,6,6,11,7,4,5,13,12,9,7,6,6,9,8,13,9,5,4,6,1,3,2,2,1,3
S01006552,,864,,10,6,6,9,8,8,13,9,6,9,1,4,9,1,10,5,7,13,7,10,2,7,10,16,18,7,14,10,9,19,8,12,8,20,17,18,14,12,16,5,9,19,18,5,7,7,18,17,8,17,9,7,13,16,18,9,16,18,8,13,14,9,17,12,6,15,5,17,8,12,8,7,7,7,6,7,9,4,5,7,6,5,4,3,4,3,1,1,5,1,4
S01006553,,866,,1,4,6,8,5,8,5,5,11,12,8,7,8,5,9,10,7,5,13,2,3,6,12,10,9,6,13,8,10,5,6,7,8,15,7,6,1,11,11,9,11,8,8,17,11,6,8,7,17,6,10,15,14,13,16,19,6,15,5,10,13,17,5,14,11,14,10,18,4,15,11,10,16,21,10,12,9,9,11,8,15,9,12,13,9,9,10,12,5,4,6
S01006554,,799,,18,8,11,18,7,2,9,10,10,7,5,1,10,9,8,2,7,5,4,3,4,7,7,12,15,13,12,10,18,9,14,16,18,24,15,20,16,12,9,15,5,12,9,10,2,11,11,8,5,9,9,8,9,8,8,10,9,13,9,6,6,16,8,7,4,7,7,10,6,9,6,7,5,2,8,7,7,5,7,7,9,4,4,11,6,8,6,3,4,1,11
S01006555,,785,,8,9,17,7,7,11,7,11,3,7,5,6,7,7,9,7,6,3,8,2,3,8,12,15,13,24,13,22,14,26,25,7,27,15,19,13,12,14,10,20,11,20,10,18,10,8,8,11,4,11,5,17,4,8,10,10,10,9,4,10,4,7,5,6,7,7,16,4,7,3,6,2,4,2,4,6,5,2,2,2,3,3,3,6,3,3,1,1,0,0,4
S01006556,,815,,7,9,11,10,11,8,8,15,10,12,5,7,6,9,4,7,8,5,7,5,4,8,11,10,7,14,14,5,10,8,19,10,14,17,16,10,7,6,13,5,8,16,10,12,8,14,13,20,10,7,10,12,10,9,12,8,10,17,5,12,5,9,9,7,13,15,2,8,6,1,2,6,7,6,7,3,3,7,6,10,13,11,11,15,10,6,7,4,2,4,5
S01006557,,707,,9,6,16,9,12,11,5,7,10,4,10,7,10,5,4,2,10,6,9,3,7,5,11,9,13,16,12,9,11,7,9,15,15,8,11,7,13,4,12,8,6,12,14,4,6,18,13,9,10,10,7,13,17,13,3,7,7,8,8,8,5,8,6,9,10,10,7,13,7,5,6,8,4,1,6,5,3,5,8,2,4,2,1,2,3,3,1,4,0,1,8
S01006558,,620,,1,6,4,8,7,3,8,0,5,4,3,3,4,2,1,5,3,2,3,5,7,3,7,8,18,25,23,18,27,14,14,18,18,20,13,11,5,9,13,6,14,11,9,6,10,7,5,9,5,8,7,2,9,6,6,12,1,12,5,6,4,3,6,6,5,8,6,8,3,5,3,2,4,2,5,2,5,2,2,2,4,8,2,1,3,2,3,2,4,1,3
S01006559,,618,,3,10,2,2,8,1,6,7,4,10,4,4,5,5,10,7,4,7,4,2,10,7,5,19,9,4,17,14,7,3,11,10,13,18,13,7,5,2,8,2,5,5,4,9,8,11,7,9,12,16,12,11,12,9,14,5,11,12,9,13,13,9,13,6,5,4,10,10,2,1,6,3,6,0,1,3,2,4,5,5,5,4,4,0,4,1,2,4,0,1,2
S01006560,,984,,14,6,14,16,12,6,20,10,14,9,10,7,6,14,9,11,16,15,6,9,22,11,13,18,14,13,15,12,10,19,15,17,16,17,11,4,14,11,19,11,8,13,10,15,15,21,15,10,16,14,11,25,16,14,12,8,11,9,7,10,11,14,12,16,12,7,9,13,7,6,4,12,7,4,4,1,7,3,7,1,3,6,4,9,6,2,3,6,2,4,16
S01006561,,762,,11,8,8,7,8,0,13,10,6,14,5,6,6,12,5,10,17,10,6,2,4,14,8,8,8,14,3,8,4,9,6,7,11,12,13,10,7,3,13,8,6,10,19,15,7,11,15,10,15,12,10,19,12,8,21,16,12,13,5,10,2,10,13,21,10,16,9,5,5,6,6,4,9,7,6,5,6,2,5,4,5,4,4,3,3,1,2,2,1,1,5
S01006562,,889,,7,9,14,9,9,9,7,11,7,12,6,14,8,9,9,10,14,10,7,2,3,5,13,10,12,13,13,9,7,6,4,10,4,6,12,15,10,20,12,15,12,11,12,14,18,14,10,12,13,19,18,14,12,9,12,18,13,13,10,11,16,16,12,14,9,11,8,10,11,7,9,8,8,6,7,10,14,6,5,9,4,5,7,5,2,7,4,2,4,1,5
S01006563,,755,,11,6,3,10,12,19,10,13,10,14,15,8,7,7,3,9,6,8,6,3,1,4,9,10,4,5,8,12,11,14,6,13,6,5,8,4,5,25,9,21,10,16,11,12,16,6,20,12,11,7,12,8,4,12,8,7,9,8,10,11,6,6,10,12,9,5,8,10,4,10,6,6,10,3,10,10,6,9,1,9,5,1,9,6,1,0,3,3,2,4,1
S01006564,,"1,039",,6,6,10,10,6,13,6,5,10,3,4,3,10,6,3,1,6,5,5,3,16,23,26,29,45,40,41,48,45,43,19,25,26,21,26,21,16,12,12,15,14,10,17,12,8,15,12,15,2,14,11,19,16,12,17,9,5,8,9,8,8,4,9,5,3,13,6,3,3,4,4,4,6,3,2,3,5,4,9,4,8,4,4,0,3,2,3,2,2,2,4
S01006565,,"1,011",,10,7,8,2,3,7,3,1,3,2,2,2,1,0,2,2,1,4,15,28,46,55,64,62,47,51,38,44,45,41,32,18,33,12,26,14,9,5,5,6,8,11,8,11,11,13,10,9,9,3,10,9,9,7,4,6,7,7,8,4,6,5,3,8,7,7,4,3,5,1,2,3,8,3,1,2,3,1,0,3,2,1,0,1,3,2,1,0,3,0,3
S01006566,,744,,7,8,2,0,7,5,6,3,0,0,3,6,7,7,8,4,2,4,3,4,11,14,12,20,16,28,34,12,26,21,41,30,27,26,16,19,9,10,8,9,4,15,10,8,3,12,10,14,2,9,5,8,7,6,9,8,5,6,6,9,6,12,2,5,9,9,8,9,5,8,5,1,3,4,3,2,1,1,2,3,3,1,1,1,1,1,1,2,0,0,4
