"Table 2a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All age,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,Persons,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01006514,,"1,094",,10,9,5,11,15,16,9,15,14,27,10,20,14,20,26,27,20,18,12,15,13,10,12,5,7,11,13,11,9,7,3,10,11,6,8,11,9,7,6,13,16,15,20,25,20,18,13,27,21,12,21,18,20,20,20,12,16,14,12,13,9,9,14,9,9,15,12,8,7,13,12,8,5,10,6,6,4,5,3,7,5,8,8,3,8,6,0,5,6,2,24
S01006515,,790,,10,8,5,12,8,16,12,17,10,12,12,16,19,12,18,5,12,17,6,11,6,14,8,6,9,4,3,2,1,5,6,12,5,8,8,10,8,3,8,18,10,20,13,14,12,13,21,14,8,13,7,20,15,15,8,9,12,13,16,7,9,11,17,10,4,5,12,4,7,10,2,6,3,7,4,4,7,4,2,3,2,0,4,3,3,2,1,0,0,0,2
S01006516,,539,,2,3,7,4,1,4,5,5,5,6,2,15,7,8,6,10,7,10,10,12,9,12,9,7,4,6,4,1,9,4,6,3,3,0,10,4,2,6,7,8,3,8,6,7,5,9,11,21,7,8,5,5,3,7,13,9,7,4,9,14,9,2,9,5,9,10,6,5,7,6,7,5,3,4,11,5,4,4,2,2,5,3,2,1,2,2,1,0,0,1,3
S01006517,,"1,013",,4,4,6,10,14,24,13,7,17,14,9,15,12,19,23,11,21,14,13,9,11,10,7,8,8,7,6,7,4,2,4,7,6,4,15,8,5,18,10,10,10,8,6,20,21,16,10,14,18,22,23,19,24,16,16,17,23,10,9,18,23,21,15,14,11,11,15,11,10,14,15,7,9,6,6,9,8,7,3,5,6,5,9,8,4,7,5,4,1,0,8
S01006518,,649,,1,4,4,8,8,7,3,10,10,10,12,7,5,15,6,5,11,15,8,9,2,5,4,4,2,3,0,5,2,4,7,5,3,6,4,4,6,1,5,2,12,6,6,10,11,12,9,10,14,16,17,13,5,12,15,11,11,8,10,11,17,16,12,11,4,10,9,9,12,6,11,8,6,7,6,5,3,2,9,4,3,4,10,4,0,1,1,4,0,2,2
S01006519,,893,,10,4,8,10,12,9,11,10,19,11,13,18,14,21,16,18,15,20,11,14,5,13,15,11,5,6,5,5,4,2,2,3,5,4,9,13,7,7,9,8,7,13,12,15,20,21,15,11,10,15,25,18,13,15,18,14,20,22,13,7,13,12,10,10,10,18,7,5,12,8,13,3,6,4,3,6,5,3,3,5,2,1,5,1,2,1,3,4,3,0,9
S01006520,,757,,3,6,10,11,14,16,12,20,15,12,12,18,17,14,26,15,20,22,5,11,5,9,5,7,6,1,5,1,6,2,0,0,2,2,5,4,8,12,11,24,9,11,19,13,18,21,17,12,20,18,16,23,21,15,11,6,8,10,11,8,8,8,5,6,3,8,5,5,2,4,3,6,1,0,1,2,1,2,1,1,1,1,1,0,0,0,1,0,0,0,0
S01006521,,689,,11,11,12,3,7,6,11,11,9,17,4,8,10,7,8,9,12,9,7,5,8,5,10,13,6,2,5,7,6,3,5,13,5,9,5,7,9,12,4,10,13,9,14,12,11,17,16,23,11,19,12,12,10,10,14,6,9,18,10,8,11,7,12,14,8,5,7,4,5,3,3,6,3,5,4,1,3,1,0,0,2,0,2,2,1,2,1,0,1,1,0
S01006522,,571,,10,11,9,11,12,4,11,8,5,5,5,8,4,10,7,9,8,11,7,5,4,1,5,3,1,4,5,3,1,10,3,5,3,8,10,4,12,10,8,7,15,11,6,7,10,15,2,9,5,16,4,10,12,8,8,12,6,9,8,8,11,6,6,8,6,5,5,2,8,6,3,4,3,2,6,9,4,1,5,4,3,3,4,1,2,1,2,0,0,0,3
S01006523,,962,,11,10,12,13,6,15,13,9,8,8,13,8,18,10,13,18,11,16,11,7,7,9,9,8,9,12,15,10,13,8,7,6,6,5,7,12,8,13,14,14,14,9,16,9,9,12,20,13,7,20,15,20,19,16,19,16,17,12,9,12,11,3,14,12,10,16,17,7,8,5,10,6,10,7,13,9,5,12,5,7,7,9,5,10,6,6,9,4,4,2,7
S01006524,,970,,6,6,8,4,6,12,5,6,13,5,5,14,11,11,11,17,18,12,12,14,11,7,8,13,6,12,9,10,5,12,12,5,4,6,12,10,10,8,11,8,12,15,10,12,6,17,13,21,9,13,15,15,19,10,13,10,16,11,17,20,10,12,13,14,11,14,6,10,9,13,9,6,4,11,9,12,11,11,6,4,13,10,9,7,21,9,3,11,4,11,28
S01006525,,765,,7,7,10,1,5,7,10,7,10,2,8,9,8,15,8,18,11,10,8,1,11,10,10,4,8,7,6,4,2,4,6,2,2,4,3,4,1,9,11,6,16,15,9,20,10,17,8,10,11,11,11,14,15,14,11,8,15,11,7,7,11,13,13,9,13,16,10,12,11,13,9,8,10,7,7,12,6,14,5,5,10,10,5,5,6,0,2,3,0,0,4
S01006526,,886,,12,9,8,13,8,9,10,4,5,3,3,6,5,5,4,7,10,13,8,10,31,27,26,21,26,22,25,19,24,12,12,16,12,12,12,7,9,13,18,1,10,7,6,2,13,8,6,8,5,17,10,14,16,9,14,10,10,16,5,7,10,3,5,10,5,4,11,3,10,2,10,6,5,8,6,4,2,8,6,12,7,4,7,6,2,4,3,4,4,4,21
S01006527,,664,,7,5,7,5,15,5,11,13,5,6,6,6,9,6,8,5,5,12,12,5,10,5,14,2,21,15,9,15,6,4,8,7,1,11,6,5,6,12,5,12,11,9,8,8,15,11,7,8,7,13,12,8,12,9,8,5,6,7,13,7,13,8,9,5,8,8,4,7,2,4,7,5,6,4,8,4,6,3,3,5,4,6,3,3,3,2,2,1,1,3,6
S01006528,,"1,085",,8,13,10,8,10,11,12,11,9,11,9,10,4,10,10,11,7,18,15,18,37,38,30,27,34,27,35,25,7,29,21,14,12,15,19,17,11,10,5,10,9,15,9,6,12,15,13,18,14,14,8,16,11,7,15,7,11,10,9,12,8,9,7,9,12,5,6,9,8,6,12,11,16,6,13,16,8,4,9,5,7,3,3,4,2,3,4,4,4,1,2
S01006529,,880,,9,3,13,8,8,10,3,8,3,3,6,4,4,4,7,8,3,6,9,17,17,18,28,19,22,21,26,24,19,28,30,17,18,17,5,14,11,9,6,14,9,13,5,12,10,9,6,11,14,17,6,13,10,4,15,7,6,13,7,6,4,14,7,8,6,6,4,10,4,7,6,3,7,8,7,6,6,3,5,7,5,10,9,10,7,1,2,3,3,1,9
S01006530,,747,,4,5,5,5,6,3,2,2,4,6,7,6,6,8,4,9,6,10,4,7,22,24,9,23,17,22,25,10,8,10,13,11,8,14,4,9,8,10,11,6,8,11,3,9,9,7,7,9,6,13,12,16,11,15,14,11,16,8,7,9,9,13,10,11,7,13,8,7,3,10,5,10,5,6,4,3,5,1,4,10,2,1,3,7,4,2,2,2,5,0,1
S01006531,,965,,10,5,8,12,7,3,14,4,10,9,13,5,12,10,9,9,15,11,15,10,12,30,30,32,24,20,23,15,17,18,7,11,14,19,13,17,7,17,12,7,16,12,9,10,18,15,7,10,14,8,5,17,14,4,13,7,9,10,6,2,15,13,10,11,10,11,10,8,3,7,6,4,6,8,6,11,8,8,5,7,9,9,7,4,6,8,3,1,3,1,5
S01006532,,795,,5,6,8,4,9,10,10,11,3,5,6,5,9,2,3,7,7,8,6,2,11,15,6,14,8,4,7,5,8,10,6,11,14,15,2,13,2,14,11,12,17,12,4,7,10,15,11,11,10,12,12,10,13,9,11,8,7,9,9,12,4,12,7,5,6,14,4,6,10,8,12,9,13,6,9,4,6,3,12,5,4,11,10,6,12,7,6,9,6,4,42
S01006533,,749,,10,10,14,10,7,7,3,8,7,5,5,6,6,8,13,9,14,5,4,6,9,4,8,9,8,10,9,9,4,11,6,6,6,12,12,10,12,10,16,9,14,10,2,12,10,13,17,10,18,6,17,10,11,12,16,17,16,10,12,15,6,11,10,11,7,4,5,8,7,7,9,3,5,8,7,7,3,4,1,7,2,8,4,3,2,5,1,4,3,1,1
S01006534,,936,,13,5,15,12,16,11,14,13,17,12,8,13,8,12,9,11,9,13,5,5,11,5,5,10,7,14,13,16,4,8,12,16,19,11,17,12,17,14,11,11,16,17,18,25,13,11,14,21,19,11,18,12,10,19,17,14,10,9,11,9,8,8,10,12,9,15,6,7,3,9,10,9,4,7,4,6,3,7,3,4,9,7,4,6,1,2,3,6,3,1,2
S01006535,,"1,038",,10,15,7,11,6,17,10,9,5,7,3,5,4,4,6,3,8,11,7,10,15,24,9,21,21,39,37,31,32,31,30,32,20,26,15,18,18,22,19,15,22,19,13,20,12,13,8,8,19,12,15,9,13,9,15,12,9,17,8,11,10,6,8,4,12,9,9,3,4,7,5,6,2,4,8,3,11,3,5,5,1,2,1,1,2,3,2,3,1,1,0
S01006536,,"1,013",,16,18,2,8,8,5,7,3,11,3,4,3,3,2,5,4,5,5,1,12,22,25,24,31,36,30,35,46,32,34,37,41,25,22,25,14,15,9,14,18,9,12,15,24,13,10,13,9,15,9,14,8,7,13,5,14,12,12,8,3,5,4,7,6,10,13,6,4,10,4,6,4,2,7,5,3,2,2,2,1,6,1,1,1,1,2,1,1,4,4,3
S01006537,,779,,4,8,10,11,7,5,9,9,5,5,9,7,10,12,8,4,8,5,5,8,6,4,9,4,8,9,6,6,4,9,2,5,6,15,6,5,6,6,10,9,13,13,16,14,6,6,6,16,15,13,9,13,15,14,9,13,13,7,6,10,9,12,7,12,15,11,12,9,10,13,14,8,13,13,15,7,12,7,7,10,10,4,9,5,5,1,3,4,3,4,4
S01006538,,570,,6,5,8,9,4,3,11,4,9,5,6,8,4,4,4,3,3,8,2,6,8,7,10,3,10,2,2,3,0,5,3,8,4,3,10,7,11,7,9,5,11,8,8,5,7,6,10,7,13,8,7,9,9,8,12,6,8,8,12,10,2,8,7,7,8,11,11,6,8,3,5,1,4,7,9,5,5,6,10,8,11,7,6,2,5,2,0,1,1,1,2
S01006539,,768,,11,9,10,8,9,7,8,10,5,7,5,6,8,10,7,7,6,12,5,6,6,7,3,2,9,3,6,9,8,3,9,8,7,9,10,9,11,13,11,14,13,11,18,8,7,14,11,10,9,10,5,9,7,15,11,13,14,11,12,8,10,8,6,13,15,15,6,9,7,6,9,8,10,11,5,5,4,7,12,13,4,3,6,6,7,4,3,3,3,4,17
S01006540,,932,,8,15,13,9,7,9,6,5,7,6,7,6,9,5,8,4,2,8,9,6,15,5,15,10,9,13,11,14,21,10,16,7,14,22,18,14,23,19,17,16,8,18,14,8,11,16,7,15,22,12,9,13,21,14,15,11,11,9,13,17,21,7,9,8,11,13,7,2,5,9,11,8,6,6,8,6,3,7,6,5,9,5,11,7,9,5,5,5,4,3,9
S01006541,,824,,10,16,15,8,9,8,9,6,3,6,5,9,6,9,5,6,6,4,2,5,1,7,5,4,7,4,5,5,11,9,18,13,8,8,11,6,15,14,10,16,12,14,12,8,4,10,14,8,12,8,10,8,14,12,7,5,12,7,14,13,7,12,5,11,11,9,3,7,5,9,9,9,11,4,8,11,17,8,5,11,9,9,10,14,14,7,13,3,11,9,25
S01006542,,976,,11,12,8,8,7,5,3,9,7,4,15,8,11,5,5,10,4,17,9,6,6,6,2,14,1,13,7,3,4,13,6,13,13,12,6,11,11,10,17,14,15,13,15,13,17,11,11,18,13,12,18,18,15,10,13,16,8,21,12,9,19,16,12,14,20,10,12,12,9,6,9,11,13,18,8,16,11,11,12,21,17,7,13,15,10,10,5,5,3,3,4
S01006543,,813,,6,6,12,11,9,7,11,9,7,6,6,2,6,9,6,6,11,10,2,6,3,8,5,11,9,5,4,4,5,8,7,2,6,10,6,7,12,6,11,11,12,14,13,9,9,14,13,10,19,9,13,12,13,15,14,9,13,9,10,3,14,8,11,11,10,9,13,10,10,9,10,8,5,11,3,10,9,9,10,9,7,14,17,15,10,6,10,8,3,7,6
S01006544,,"1,134",,21,15,10,10,19,9,16,9,8,6,8,6,5,3,8,10,8,7,7,7,9,11,13,9,25,24,15,24,14,28,15,15,31,24,23,23,25,22,17,22,16,9,13,19,14,13,6,13,21,21,14,16,18,12,16,18,19,14,10,11,13,14,13,18,15,10,9,8,7,6,7,1,4,9,5,8,7,6,4,3,8,4,8,7,4,9,9,8,3,6,27
S01006545,,"1,069",,21,10,14,12,12,7,12,11,6,5,3,9,7,7,8,3,4,11,6,3,5,12,8,5,23,9,11,11,17,16,14,20,20,18,13,16,19,16,13,8,12,11,12,8,22,12,15,16,9,12,12,19,18,20,13,12,18,15,14,9,15,9,11,17,16,15,14,11,7,10,6,7,11,6,13,16,12,14,11,5,14,16,6,8,7,12,10,7,8,7,24
S01006546,,629,,3,8,4,3,5,5,6,9,4,9,7,2,9,13,5,8,5,6,11,6,4,11,7,5,6,1,5,3,1,6,8,2,3,10,11,3,9,7,4,8,8,9,6,4,17,6,16,13,6,9,14,9,17,16,10,6,11,7,5,6,12,12,8,10,9,11,7,9,8,13,7,7,5,4,7,12,4,4,6,4,2,1,9,3,6,2,0,2,2,0,6
S01006547,,909,,6,7,9,9,4,4,8,14,8,6,7,10,7,8,10,7,10,11,5,4,9,10,19,5,13,16,11,15,6,13,10,9,8,9,11,12,10,11,10,7,12,14,6,11,15,12,11,18,16,9,14,9,8,12,16,13,12,12,12,12,11,12,13,20,12,12,14,8,10,11,9,5,10,7,8,13,7,2,12,11,11,14,8,4,8,9,9,6,4,5,12
S01006548,,703,,4,5,11,7,9,5,5,3,8,5,1,7,2,6,6,10,7,12,6,3,2,5,7,2,5,7,4,3,5,3,9,24,9,7,4,7,6,7,5,4,9,7,8,7,7,13,13,12,17,16,6,7,6,17,6,8,11,8,4,9,2,14,12,13,10,10,13,11,10,10,8,11,10,9,8,9,15,13,10,9,6,13,6,7,5,5,2,3,7,1,3
S01006549,,827,,12,4,7,11,8,14,7,10,2,3,7,8,8,11,11,5,8,6,7,6,8,10,8,10,8,6,5,4,6,5,12,8,6,9,11,7,4,6,6,12,16,11,10,16,16,20,12,16,6,14,18,10,15,10,11,18,12,8,19,13,13,9,13,9,13,15,10,8,12,8,14,7,4,11,9,11,11,4,4,4,11,7,6,7,3,6,1,6,2,1,11
S01006550,,951,,5,9,8,8,6,10,12,6,9,8,4,5,5,10,7,8,14,8,11,6,4,11,13,7,12,0,6,5,1,15,7,9,10,6,5,10,13,8,5,7,9,14,4,15,13,13,11,11,18,23,13,16,23,12,10,22,14,21,16,13,10,9,22,15,16,15,11,10,10,5,9,8,15,14,11,7,14,14,12,9,15,10,11,9,9,12,8,9,1,6,21
S01006551,,673,,5,11,5,5,6,4,4,4,9,9,7,7,6,4,2,5,13,3,9,5,10,2,2,7,7,4,12,4,7,9,11,7,10,8,12,10,6,5,5,18,9,17,6,7,11,12,11,13,12,12,10,3,7,7,6,13,10,8,7,5,2,12,6,9,9,5,10,8,4,7,13,12,9,7,6,7,10,8,14,11,7,6,5,1,4,3,2,1,6,2,2
S01006552,,857,,11,9,9,8,13,8,4,6,3,4,6,3,9,5,4,11,9,12,2,7,4,12,7,14,11,11,10,17,9,17,14,20,20,16,13,16,15,7,6,16,18,4,5,7,17,15,9,16,9,6,12,16,17,9,16,19,8,18,14,10,18,16,7,18,6,17,8,13,7,8,7,7,10,7,9,4,5,8,6,5,5,3,4,3,1,2,5,1,0,1,3
S01006553,,866,,8,6,4,9,5,6,13,14,10,7,9,5,9,8,8,5,11,6,6,4,10,7,4,7,8,4,7,4,4,6,6,13,9,7,1,11,10,9,8,7,7,19,11,9,9,6,16,8,10,15,12,10,16,18,5,12,4,8,13,13,5,15,12,13,11,19,6,17,13,8,15,18,11,14,11,10,8,10,17,10,12,14,11,13,13,16,8,5,5,3,7
S01006554,,711,,10,13,4,5,6,7,5,8,2,1,10,9,7,2,7,4,5,2,6,7,1,7,9,15,10,15,14,14,11,14,17,14,11,16,9,4,8,14,5,11,11,10,7,11,11,6,7,9,8,7,8,7,7,11,9,13,9,6,4,16,7,8,4,9,7,8,6,10,6,5,4,2,8,9,7,5,7,8,9,5,6,11,7,8,4,5,6,1,0,3,10
S01006555,,795,,22,9,8,14,9,11,5,6,7,8,9,12,11,8,7,3,11,3,6,5,7,12,8,18,8,20,12,24,23,8,23,15,16,16,14,15,12,20,15,20,12,18,14,12,10,12,3,10,4,18,3,7,9,11,11,8,3,10,4,8,5,9,7,9,15,5,8,3,6,2,4,4,4,6,6,2,2,4,3,3,3,6,3,3,1,1,0,0,2,0,2
S01006556,,842,,9,10,10,9,7,15,9,11,8,7,6,11,3,4,8,4,8,7,5,9,14,11,7,12,11,5,9,7,15,10,13,18,22,14,8,8,13,5,9,15,10,12,7,11,12,20,10,9,11,11,13,10,12,9,11,18,6,12,5,9,8,7,13,15,2,8,7,0,1,5,8,7,6,4,4,9,9,10,17,9,14,15,12,8,8,8,4,5,5,5,5
S01006557,,708,,24,7,12,13,9,7,7,4,10,8,9,3,2,2,10,6,7,8,5,7,11,9,12,13,8,10,14,7,9,15,13,8,8,9,14,2,10,6,8,14,10,7,5,15,12,10,11,10,7,14,16,16,6,8,8,10,9,9,5,7,7,9,10,9,6,10,7,6,7,5,1,1,6,6,3,6,8,3,4,3,1,3,5,4,6,6,1,1,3,2,4
S01006558,,615,,3,9,6,1,8,3,7,6,5,2,2,4,5,4,3,1,5,6,3,3,5,8,15,13,10,14,20,15,9,18,26,21,11,9,7,10,16,12,16,13,8,7,9,6,7,9,6,6,6,5,9,8,6,13,1,12,6,6,4,5,6,6,5,7,7,8,3,4,5,5,3,2,6,1,6,3,2,2,4,8,4,1,3,2,5,2,3,1,0,4,4
S01006559,,605,,3,5,5,5,7,6,4,9,3,4,6,4,12,7,5,7,6,4,13,6,2,12,6,5,13,12,4,7,9,11,13,19,16,6,6,4,6,4,2,5,7,9,8,11,11,4,13,14,12,9,13,5,14,5,13,12,7,14,12,8,15,5,6,5,10,10,3,1,5,3,6,0,1,4,2,4,5,5,4,4,4,1,4,2,2,4,1,2,0,0,3
S01006560,,995,,16,14,12,10,13,8,10,7,12,8,8,15,10,11,14,14,9,21,17,13,8,19,9,8,14,9,7,13,12,18,16,19,15,6,10,8,17,7,6,11,11,14,19,22,14,12,20,15,17,27,16,14,13,9,12,10,8,8,12,14,12,17,15,7,9,13,6,6,4,11,9,6,4,2,7,1,7,2,2,7,6,8,6,5,5,8,7,4,4,5,29
S01006561,,752,,7,5,8,4,11,12,8,13,8,9,5,12,6,10,15,11,9,11,4,13,6,8,5,9,3,8,6,3,7,10,12,9,14,13,6,4,8,4,6,10,21,16,8,10,15,12,13,11,11,16,12,9,20,14,12,10,4,9,2,11,11,20,9,16,10,5,5,9,6,5,10,7,6,6,6,2,5,4,5,5,5,4,3,1,2,2,4,2,1,1,7
S01006562,,750,,7,3,4,5,6,8,7,9,7,11,8,7,10,9,14,10,8,6,2,3,8,6,8,7,12,5,7,3,5,7,4,2,5,11,7,8,13,9,9,10,9,12,11,10,8,12,13,18,18,11,10,7,10,19,13,13,10,11,14,19,10,13,9,8,8,11,11,9,7,8,8,6,8,10,11,6,3,9,7,4,8,6,3,8,5,2,4,2,1,2,5
S01006563,,810,,5,16,10,15,14,14,8,13,13,8,7,6,8,10,10,11,7,4,4,3,5,10,3,8,7,8,9,14,10,12,10,7,11,8,8,23,9,20,13,11,14,9,16,11,22,11,14,7,12,9,6,8,7,7,13,6,12,10,7,5,12,12,14,8,11,11,5,10,6,7,12,3,10,11,6,10,3,9,5,2,12,7,2,1,3,4,6,5,3,0,2
S01006564,,"1,018",,12,9,7,10,7,5,10,2,5,3,11,4,2,2,7,5,4,4,9,14,16,27,42,40,35,35,38,36,15,34,23,24,30,23,16,17,14,14,16,12,16,12,9,16,14,16,3,16,10,16,16,12,17,8,6,8,11,9,9,3,9,8,3,16,6,4,3,4,4,4,7,3,3,3,4,2,9,5,13,7,3,0,5,2,5,2,3,5,2,3,5
S01006565,,990,,9,5,4,10,3,1,4,2,1,2,0,0,2,2,1,1,1,4,17,28,48,52,60,56,45,47,37,44,42,40,31,18,32,11,23,13,10,11,15,13,9,11,12,11,12,7,11,7,10,7,11,5,3,8,7,9,7,4,6,4,3,6,6,9,3,3,4,1,2,3,7,3,2,2,3,2,1,3,1,1,1,3,3,3,1,1,3,0,1,3,0
S01006566,,779,,4,3,8,7,7,3,1,1,6,5,5,8,7,5,2,3,5,2,0,12,11,16,22,27,30,24,25,16,37,37,27,27,21,15,15,13,15,9,5,15,11,10,8,11,10,12,7,11,6,8,6,9,7,9,8,7,7,10,6,11,4,7,10,9,8,8,5,10,5,2,3,4,3,2,1,1,3,4,3,1,1,1,1,1,1,1,1,0,0,2,2
S01006567,,809,,10,5,5,2,2,0,3,1,1,2,2,4,1,0,1,3,3,6,2,11,26,34,28,32,39,35,28,46,41,26,33,19,23,8,7,11,7,3,15,12,12,8,7,6,6,7,7,5,9,15,10,6,2,6,10,6,5,11,2,9,6,8,6,9,5,8,4,7,3,2,1,3,8,3,2,4,4,2,1,7,4,2,2,7,1,1,0,1,5,1,6
