Small Area Population Estimates 2020: Data Visualisation Source Data,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,90 and over
S01006559,2010,F,9,15,16,18,19,20,23,13,22,29,28,25,14,13,10,12,10,4,2
S01006560,2010,F,30,25,31,26,16,31,35,26,41,49,23,33,25,20,14,18,31,31,24
S01006561,2010,F,22,27,20,27,18,25,20,29,31,29,32,32,21,17,18,16,10,4,1
S01006562,2010,F,12,15,18,14,14,13,23,24,26,31,30,33,20,23,27,19,17,4,5
S01006563,2010,F,21,23,32,16,14,23,30,32,24,19,24,27,33,22,25,24,10,10,1
S01006564,2010,F,20,12,14,26,73,73,53,38,24,35,20,22,14,13,7,14,17,11,4
S01006565,2010,F,9,1,2,30,142,78,54,31,21,16,11,14,12,8,4,5,10,6,1
S01006566,2010,F,19,12,11,10,62,68,46,33,18,26,20,20,20,12,8,5,4,2,2
S01006567,2010,F,12,7,7,14,95,91,30,25,14,22,11,15,16,6,8,13,11,10,4
S01006568,2010,F,19,6,6,20,102,104,47,41,32,18,17,17,7,2,1,3,5,3,4
S01006569,2010,F,12,5,10,20,50,43,24,26,16,21,21,9,10,11,6,5,6,4,1
S01006570,2010,F,29,18,15,22,35,52,35,33,32,22,25,20,14,17,9,12,9,10,0
S01006571,2010,F,23,23,19,28,40,43,32,50,37,37,25,30,27,14,12,10,8,5,3
S01006572,2010,F,26,29,29,28,14,17,22,32,33,48,39,33,32,20,20,18,17,6,1
S01006573,2010,F,15,32,34,24,20,19,15,21,32,46,38,18,15,14,12,9,5,4,3
S01006574,2010,F,28,25,41,30,24,35,18,28,41,38,52,34,33,14,16,10,15,6,8
S01006575,2010,F,20,27,32,14,25,22,34,35,34,49,32,19,19,19,16,11,12,2,2
S01006576,2010,F,18,32,18,13,21,25,29,48,36,26,23,17,10,13,6,7,7,5,2
S01006577,2010,F,17,12,12,19,37,68,31,18,26,28,28,16,12,12,16,6,8,5,2
S01006578,2010,F,15,7,9,26,70,110,50,39,29,21,14,18,18,9,6,13,6,8,13
S01006579,2010,F,13,5,1,16,78,101,57,34,19,21,13,6,12,6,2,10,8,2,3
S01006580,2010,F,16,18,14,14,33,53,49,29,23,22,18,17,11,7,6,5,9,4,2
S01006581,2010,F,12,24,15,18,18,22,17,28,41,50,38,24,32,21,21,14,19,10,8
S01006582,2010,F,14,5,5,16,80,71,44,25,14,10,18,10,7,2,3,7,5,1,2
S01006583,2010,F,12,8,2,22,104,75,34,15,17,6,7,6,5,3,3,3,5,2,0
S01006584,2010,F,16,10,6,34,66,63,35,18,18,17,13,5,9,3,4,4,5,2,0
S01006585,2010,F,16,9,8,25,73,49,27,20,13,17,17,20,18,17,9,15,9,5,1
S01006586,2010,F,13,1,8,28,101,85,45,14,31,15,12,27,28,17,15,17,12,4,3
S01006587,2010,F,11,1,3,5,94,56,16,14,21,9,12,7,7,1,4,0,1,1,0
S01006588,2010,F,11,2,3,8,82,59,39,18,6,5,9,6,3,0,1,0,0,0,0
S01006589,2010,F,11,8,6,17,56,70,23,15,9,12,11,9,6,4,1,3,1,2,1
S01006590,2010,F,9,7,6,19,51,65,30,23,11,15,14,7,12,3,1,2,2,0,0
S01006591,2010,F,15,6,11,19,66,58,49,24,21,21,21,15,14,7,2,2,0,0,1
S01006592,2010,F,23,9,6,8,43,68,47,23,16,14,13,6,5,5,7,2,2,1,0
S01006593,2010,F,21,12,5,18,56,69,32,27,24,17,14,10,10,6,3,4,6,7,7
S01006594,2010,F,7,2,4,8,32,35,24,16,9,11,18,11,15,10,19,16,20,13,3
S01006595,2010,F,13,9,13,19,64,97,61,37,26,21,19,17,17,4,9,4,7,0,2
S01006596,2010,F,31,6,11,14,37,47,34,36,20,22,19,15,12,4,5,11,9,9,10
S01006597,2010,F,8,2,1,13,50,57,33,22,15,7,11,6,1,1,5,3,2,0,3
S01006598,2010,F,26,18,15,25,27,39,40,47,41,35,35,32,21,18,22,9,9,4,2
S01006599,2010,F,15,4,2,12,59,49,20,25,17,21,25,21,23,16,21,32,19,11,6
S01006600,2010,F,20,24,21,17,42,44,44,35,26,38,40,26,24,10,30,45,40,29,14
S01006601,2010,F,21,16,17,28,42,53,51,32,37,40,28,15,25,25,15,15,10,2,2
S01006602,2010,F,25,21,23,24,21,23,31,26,30,40,33,21,16,13,18,29,24,24,20
S01006603,2010,F,27,18,17,25,27,42,24,24,19,42,29,21,26,24,27,32,14,6,3
S01006604,2010,F,14,11,16,32,17,17,17,25,24,29,44,23,25,19,20,13,9,5,1
S01006605,2010,F,38,19,27,13,33,42,22,23,23,33,35,16,18,21,20,29,18,20,6
S01006606,2010,F,23,13,11,15,16,23,21,18,26,32,38,23,39,26,34,34,25,13,4
S01006607,2010,F,38,33,28,39,22,28,26,26,43,54,33,24,25,20,33,18,18,7,2
S01006608,2010,F,20,22,16,20,17,20,29,22,26,20,23,28,27,22,18,10,9,1,0
S01006609,2010,F,30,23,34,30,29,27,32,26,45,52,33,27,48,27,35,36,20,9,0
S01006610,2010,F,9,13,5,13,17,18,7,11,19,20,20,14,5,10,21,20,8,4,1
S01006611,2010,F,22,20,25,26,35,37,24,28,34,36,39,20,29,17,30,35,20,8,3
S01006612,2010,F,14,12,25,36,13,20,26,24,43,42,38,25,27,19,21,18,15,5,1
S01006613,2010,F,14,16,16,20,25,16,30,27,26,45,25,8,18,6,10,4,1,0,1
S01006614,2010,F,27,32,31,11,6,25,42,44,40,24,21,12,7,4,3,2,0,0,2
S01006615,2010,F,45,22,31,15,13,24,47,40,48,31,21,13,11,5,6,4,1,1,0
S01006616,2010,F,24,17,24,27,35,47,25,19,42,42,40,18,12,8,5,1,3,1,1
S01006617,2010,F,12,19,18,20,18,10,25,18,26,36,25,26,29,10,17,14,9,8,1
S01006618,2010,F,5,7,11,15,25,6,15,18,17,33,33,27,23,20,10,9,3,3,2
S01006619,2010,F,24,23,23,29,24,26,28,32,37,44,47,41,36,17,12,17,3,2,0
S01006620,2010,F,27,13,18,21,29,46,28,27,22,42,34,43,32,20,27,11,10,3,3
S01006621,2010,F,16,11,13,10,14,19,20,19,20,17,17,20,35,18,8,3,1,0,1
S01006622,2010,F,28,23,17,19,24,36,28,32,29,42,29,17,9,5,6,2,1,0,1
S01006623,2010,F,21,6,18,19,22,41,17,22,35,28,24,24,17,13,24,20,12,13,19
S01006624,2010,F,19,7,13,14,51,45,29,31,25,30,27,19,16,17,16,5,6,5,0
S01006625,2010,F,17,9,16,21,17,24,18,15,28,35,23,21,18,17,8,15,7,2,2
S01006626,2010,F,32,11,15,21,36,38,29,29,23,18,22,24,20,18,16,17,15,4,3
S01006627,2010,F,19,10,5,15,49,67,40,29,27,33,25,18,20,8,6,3,6,6,2
S01006628,2010,F,34,15,9,18,75,99,44,38,28,36,19,19,13,1,6,9,3,2,1
S01006629,2010,F,31,24,13,28,36,20,29,23,23,38,25,17,18,18,9,14,20,13,19
S01006630,2010,F,19,18,25,30,18,19,15,10,33,31,24,21,22,14,18,9,2,1,2
S01006631,2010,F,24,16,17,29,26,41,35,35,39,29,30,25,19,22,24,23,20,20,6
S01006632,2010,F,32,19,23,25,34,48,46,30,36,28,26,29,19,19,10,11,8,5,0
S01006633,2010,F,18,26,25,34,18,31,20,32,34,24,27,16,17,9,10,12,1,6,0
S01006634,2010,F,50,23,24,21,29,25,28,21,28,22,19,10,13,1,6,7,1,0,0
S01006635,2010,F,23,19,18,20,23,20,24,21,27,23,20,10,21,15,16,16,2,4,1
S01006636,2010,F,45,26,30,33,28,38,35,36,35,33,21,26,11,17,15,11,8,5,2
S01006637,2010,F,17,5,9,14,50,56,31,17,19,11,17,17,15,11,9,18,20,15,9
S01006638,2010,F,9,9,6,14,97,53,40,30,19,17,22,9,16,7,13,10,5,7,3
S01006639,2010,F,8,5,7,30,100,69,36,17,15,18,14,17,17,13,21,17,20,19,6
S01006640,2010,F,15,6,3,21,78,55,37,20,14,4,13,5,3,1,1,1,0,0,0
S01006641,2010,F,17,16,6,49,105,92,57,20,19,20,21,16,7,1,5,2,12,5,12
S01006642,2010,F,13,1,2,95,203,84,43,19,11,7,15,11,4,2,9,11,7,2,1
S01006643,2010,F,9,2,1,35,152,73,36,10,11,8,10,1,8,3,3,1,0,0,2
S01006644,2010,F,11,9,6,24,136,80,42,23,20,17,16,10,15,6,7,3,8,3,1
S01006645,2010,F,25,11,9,11,52,37,33,17,17,17,29,15,10,10,10,4,9,6,0
S01006646,2010,F,5,3,2,84,184,53,35,9,7,3,5,4,11,7,3,8,8,4,2
S01006647,2010,F,18,11,12,19,48,38,29,17,19,17,20,14,16,13,12,8,4,3,1
S01006648,2010,F,19,10,5,265,272,117,57,31,29,15,15,11,12,4,4,2,2,1,2
S01006649,2010,F,26,9,1,25,137,84,39,19,21,25,13,12,8,1,4,7,2,3,0
S01006650,2010,F,2,12,5,28,125,71,42,23,8,10,12,18,7,9,1,5,5,5,0
S01006651,2010,F,4,2,1,14,84,48,13,16,3,6,14,14,12,9,11,18,6,5,2
S01006652,2010,F,4,4,7,13,70,39,18,17,9,7,8,3,7,6,7,5,1,1,1
S01006653,2010,F,13,8,6,10,43,37,44,15,11,18,12,14,13,4,4,4,3,2,0
S01006654,2010,F,28,15,15,16,53,51,27,32,29,32,26,18,20,20,16,14,23,7,6
S01006655,2010,F,10,16,5,10,37,35,32,26,13,20,23,18,10,15,10,7,3,0,0
S01006656,2010,F,13,16,9,25,86,72,50,25,33,21,18,21,13,5,11,6,4,5,1
S01006657,2010,F,22,8,6,11,71,43,28,22,23,9,10,6,12,0,0,4,1,1,0
S01006658,2010,F,26,21,17,37,114,69,58,28,14,19,14,11,9,3,7,5,9,2,1
S01006659,2010,F,11,4,2,11,112,25,15,13,6,9,14,14,20,12,2,10,3,6,1
S01006660,2010,F,16,9,19,22,66,37,24,19,11,8,2,5,3,1,0,0,0,0,1
S01006661,2010,F,8,3,4,22,94,36,21,18,8,10,17,19,14,10,10,3,3,2,4
S01006662,2010,F,21,9,7,72,124,73,33,25,12,10,20,9,10,4,1,0,1,0,0
S01006663,2010,F,13,3,3,25,111,33,21,11,8,3,10,4,8,3,3,1,4,2,1
S01006664,2010,F,5,1,4,22,111,18,21,8,5,11,12,7,10,5,3,4,2,3,1
S01006665,2010,F,10,3,5,42,99,50,24,8,10,9,8,8,7,7,6,9,6,5,0
S01006666,2010,F,33,16,19,24,37,47,36,17,19,25,20,21,24,20,20,30,18,11,4
S01006667,2010,F,23,12,7,14,40,45,34,21,14,21,17,17,20,16,16,12,4,3,2
S01006668,2010,F,13,8,3,53,140,65,26,10,8,17,11,4,12,3,6,9,4,2,1
S01006669,2010,F,11,5,6,158,154,45,26,23,19,13,19,18,24,21,23,18,11,5,1
S01006670,2010,F,2,8,1,64,155,64,18,19,15,12,10,14,12,7,11,14,14,8,4
S01006671,2010,F,13,8,10,421,315,82,25,17,16,14,7,14,8,10,13,8,4,3,0
S01006672,2010,F,16,18,12,20,65,56,31,28,22,17,13,14,18,13,12,11,5,4,1
S01006673,2010,F,20,15,12,93,83,45,30,28,21,24,24,13,16,4,3,11,3,1,0
S01006674,2010,F,31,20,16,15,45,44,40,38,16,21,23,21,21,20,29,27,27,13,7
S01006675,2010,F,28,29,20,19,37,52,28,30,20,27,23,10,6,0,1,0,0,1,0
S01006676,2010,F,33,27,13,22,36,43,20,21,18,14,18,20,20,15,21,11,7,2,1
S01006677,2010,F,31,7,12,19,54,30,27,32,17,25,14,18,14,15,12,8,3,1,1
S01006678,2010,F,56,18,27,29,59,66,46,34,31,40,30,29,29,21,18,13,7,2,1
S01006679,2010,F,8,7,7,16,27,22,16,21,28,21,22,23,33,26,22,18,2,3,0
S01006680,2010,F,44,17,23,20,37,54,40,23,20,26,21,23,13,11,12,7,4,3,0
S01006681,2010,F,27,10,15,12,44,35,30,21,21,27,21,18,25,14,20,43,32,33,16
S01006682,2010,F,29,23,34,34,39,45,39,30,29,27,15,22,13,12,6,12,5,5,0
S01006683,2010,F,31,21,24,31,58,58,42,40,22,29,16,10,9,7,3,3,3,2,0
S01006684,2010,F,19,11,7,18,31,43,26,30,22,23,16,11,15,6,4,3,4,1,1
S01006685,2010,F,26,13,8,24,39,42,35,20,29,23,18,13,16,11,13,11,9,7,2
S01006686,2010,F,25,17,10,13,20,40,21,24,16,28,17,22,16,9,14,13,8,9,1
S01006687,2010,F,20,14,13,26,41,38,37,29,21,24,31,23,37,22,22,23,18,8,0
S01006688,2010,F,19,8,11,18,26,32,23,18,14,31,30,37,45,37,38,43,41,22,6
S01006689,2010,F,17,11,5,28,43,42,25,23,12,16,23,21,7,12,7,2,1,2,3
S01006690,2010,F,11,9,6,13,28,39,19,23,12,14,19,26,13,14,16,14,18,7,2
S01006691,2010,F,13,9,4,19,47,45,14,21,14,17,8,11,13,9,12,7,6,3,2
S01006692,2010,F,15,4,8,10,39,29,17,21,23,24,32,25,24,27,13,27,16,11,0
S01006693,2010,F,36,31,13,18,50,67,41,31,33,27,27,25,24,10,14,12,5,9,0
S01006694,2010,F,21,15,19,11,32,42,12,15,20,19,21,22,40,34,42,53,32,20,9
S01006695,2010,F,12,16,8,19,17,28,23,23,18,28,22,23,34,25,36,15,12,8,4
S01006696,2010,F,20,21,27,34,26,31,27,31,30,23,23,23,19,21,20,26,9,6,1
S01006697,2010,F,33,18,33,26,34,36,23,33,35,41,21,26,33,25,30,17,15,11,2
S01006698,2010,F,17,15,9,20,41,40,29,17,17,16,14,16,21,20,16,27,17,14,7
S01006699,2010,F,15,9,7,16,22,25,12,18,20,12,25,9,15,11,16,11,3,5,1
S01006700,2010,F,18,18,3,23,36,48,27,18,20,28,30,38,25,21,37,20,20,12,8
S01006701,2010,F,19,33,28,24,19,38,38,27,34,20,22,24,7,14,11,13,15,1,0
S01006702,2010,F,22,17,20,23,18,28,17,27,27,23,41,30,30,25,19,20,22,9,3
S01006703,2010,F,21,26,21,25,20,23,30,25,32,27,28,21,14,18,11,15,17,5,2
S01006704,2010,F,31,22,10,17,24,19,27,17,23,20,29,19,13,12,14,11,6,0,1
S01006705,2010,F,16,18,19,31,17,24,11,17,28,29,31,32,24,25,22,19,29,10,1
S01006706,2010,F,23,22,16,20,21,24,24,19,27,30,24,13,13,6,13,15,9,9,2
S01006707,2010,F,31,27,18,20,25,29,28,18,34,26,31,16,20,9,15,12,11,4,1
S01006708,2010,F,20,25,13,21,16,11,26,36,21,29,23,25,29,20,29,22,32,10,5
S01006709,2010,F,21,24,19,17,19,14,21,20,17,29,32,23,24,20,18,16,10,2,4
S01006710,2010,F,9,18,17,24,21,19,16,24,24,35,54,36,33,37,37,32,19,13,2
S01006711,2010,F,20,21,16,19,31,28,31,21,23,38,53,47,31,27,35,23,22,22,9
S01006712,2010,F,14,12,8,7,14,18,10,16,21,23,22,22,16,16,17,30,10,5,2
S01006713,2010,F,21,18,18,24,27,26,22,35,38,44,33,32,31,18,18,35,20,10,0
S01006714,2010,F,22,15,18,9,19,20,13,18,27,27,29,24,43,12,13,19,19,13,5
S01006715,2010,F,24,18,40,35,14,15,25,33,25,17,14,17,15,7,6,7,4,5,0
S01006716,2010,F,14,14,19,25,16,24,17,19,22,30,31,14,17,17,14,7,1,3,0
S01006717,2010,F,32,23,20,19,32,38,24,27,29,36,34,48,35,28,27,32,22,16,4
S01006718,2010,F,14,17,13,21,27,12,13,18,29,30,23,26,18,14,15,13,14,1,0
S01006719,2010,F,29,37,27,34,29,26,28,38,46,37,22,34,34,23,18,4,7,4,2
S01006720,2010,F,15,15,14,18,10,20,21,24,25,23,22,22,19,9,15,9,5,5,1
S01006721,2010,F,23,33,22,37,36,32,32,22,35,38,36,29,26,19,27,12,9,13,0
S01006722,2010,F,26,33,22,16,31,24,26,17,32,24,32,31,29,24,10,8,4,5,3
S01006723,2010,F,20,13,19,21,13,16,19,25,29,30,26,32,24,14,14,8,11,4,3
S01006724,2010,F,56,51,49,61,40,41,38,45,51,34,25,16,16,9,5,2,4,1,1
S01006725,2010,F,20,18,23,21,24,22,18,25,29,27,33,28,25,11,9,5,7,2,1
S01006726,2010,F,59,59,61,50,64,78,54,60,59,52,26,17,20,12,8,3,0,2,1
S01006727,2010,F,36,26,24,38,51,29,31,45,36,32,27,15,18,14,13,21,14,13,11
S01006728,2010,F,40,18,13,25,20,37,32,20,38,30,32,17,27,12,19,19,15,0,1
S01006729,2010,F,39,25,27,32,28,32,23,31,33,31,14,26,25,16,14,9,12,3,2
S01006730,2010,F,26,14,24,17,19,20,16,22,30,34,38,21,26,16,7,8,4,0,2
S01006731,2010,F,17,17,12,19,15,16,8,27,18,20,31,21,40,12,6,6,1,4,0
S01006732,2010,F,35,41,28,56,30,19,39,31,45,43,32,32,25,20,10,11,11,8,15
S01006733,2010,F,41,49,50,26,14,13,35,51,59,52,28,16,19,8,11,6,4,1,1
S01006734,2010,F,45,27,34,30,17,19,45,48,47,46,40,17,21,16,16,13,8,16,2
S01006735,2010,F,14,18,24,22,7,6,11,20,21,21,28,30,23,21,22,22,12,1,5
S01006736,2010,F,55,48,30,17,21,42,74,61,55,44,31,18,13,5,2,1,1,2,1
S01006737,2010,F,18,18,16,13,16,23,19,19,28,26,35,20,26,12,26,14,4,5,0
S01006738,2010,F,21,12,16,20,34,67,35,24,24,25,21,15,16,3,9,9,4,2,1
S01006739,2010,F,17,9,7,10,17,32,21,27,26,21,15,15,11,14,13,3,3,1,0
S01006740,2010,F,16,12,15,19,18,26,19,25,20,30,25,33,26,13,21,25,17,7,2
S01006741,2010,F,12,5,8,15,17,15,17,13,14,18,24,24,36,37,41,27,17,8,1
S01006742,2010,F,11,7,15,3,10,20,14,11,16,11,11,12,21,26,17,18,6,10,1
S01006743,2010,F,10,8,7,15,18,28,19,18,16,25,11,21,25,17,11,14,10,3,2
S01006744,2010,F,15,11,11,16,18,24,22,27,20,28,19,23,30,14,9,8,7,3,4
S01006745,2010,F,25,16,18,28,25,18,21,39,25,33,24,33,28,19,22,24,23,15,8
S01006746,2010,F,18,21,16,30,25,30,24,24,41,26,29,22,30,21,18,25,22,19,14
S01006747,2010,F,14,12,19,19,17,15,18,21,40,28,25,27,34,54,41,27,10,7,0
S01006748,2010,F,19,24,22,19,13,24,19,34,32,32,31,28,40,42,25,11,19,5,2
S01006749,2010,F,21,17,19,20,27,30,24,24,50,32,33,38,40,33,14,24,13,10,3
S01006750,2010,F,14,6,18,26,12,17,8,25,25,18,13,31,48,24,14,13,26,14,14
S01006751,2010,F,9,8,12,13,14,11,10,13,19,24,16,23,26,17,12,12,17,7,10
S01006752,2010,F,16,14,15,22,21,20,17,16,25,34,20,28,34,26,23,26,10,8,3
S01006753,2010,F,23,17,15,27,13,19,18,33,33,32,29,31,35,52,31,24,16,7,1
S01006754,2010,F,17,15,14,25,15,26,17,32,39,35,26,34,62,50,38,14,10,3,0
S01006755,2010,F,39,27,20,27,9,32,25,35,34,23,25,15,10,14,12,2,7,1,0
S01006756,2010,F,24,20,14,21,28,41,48,28,16,21,19,13,6,2,8,6,13,20,8
S01006757,2010,F,23,10,15,29,17,38,31,21,27,45,37,31,14,14,22,21,14,21,24
S01006758,2010,F,11,14,20,16,16,32,20,23,34,37,24,37,17,13,13,8,3,1,2
S01006759,2010,F,20,20,18,21,12,17,24,15,29,28,22,21,34,13,18,5,5,1,0
S01006760,2010,F,19,8,6,18,26,34,22,21,9,27,22,14,15,6,7,6,2,1,0
S01006761,2010,F,8,4,18,21,22,22,15,15,25,35,37,34,31,28,26,9,7,2,0
S01006762,2010,F,17,13,15,21,17,15,16,18,30,28,40,43,48,31,28,26,28,30,3
S01006763,2010,F,45,31,29,33,24,58,55,48,44,31,25,17,6,4,4,0,2,1,0
S01006764,2010,F,20,14,15,26,23,42,34,37,21,45,38,29,17,9,6,2,3,0,0
S01006765,2010,F,11,11,13,16,18,38,20,25,31,23,30,10,20,7,1,5,0,0,0
S01006766,2010,F,14,12,26,21,20,25,16,24,29,28,35,26,15,6,5,4,4,0,0
S01006767,2010,F,18,10,12,28,23,18,17,18,29,34,35,27,27,17,17,12,7,6,0
S01006768,2010,F,11,7,20,36,14,18,14,14,32,34,29,31,29,12,2,4,1,1,0
S01006769,2010,F,18,20,24,31,24,31,40,25,37,41,38,33,40,33,13,10,10,4,1
S01006770,2010,F,9,9,15,9,17,22,13,15,20,28,35,47,32,17,21,2,4,1,1
S01006771,2010,F,18,10,18,26,12,10,12,9,26,25,20,20,15,9,5,0,0,0,0
S01006772,2010,F,15,17,12,14,16,33,16,34,25,33,44,38,38,17,12,16,7,0,1
S01006773,2010,F,19,15,20,22,11,14,11,26,28,39,38,21,35,8,10,17,14,13,8
S01006774,2010,F,17,20,14,20,22,19,12,21,31,27,45,37,30,11,8,0,2,0,2
S01006775,2010,F,14,10,9,20,25,40,24,21,33,24,25,14,23,21,8,9,10,8,1
S01006776,2010,F,10,9,10,6,15,19,7,10,11,16,19,23,25,18,18,19,22,20,8
S01006777,2010,F,11,10,16,18,8,13,18,12,21,28,31,42,55,25,9,4,3,1,0
S01006778,2010,F,6,10,13,18,12,15,19,21,11,30,29,25,46,19,15,11,6,5,0
S01006779,2010,F,19,15,14,25,22,20,12,13,28,25,25,19,20,20,13,18,21,12,9
S01006780,2010,F,5,14,12,16,8,18,16,9,19,22,26,22,30,22,15,18,6,3,0
S01006781,2010,F,12,8,16,24,19,10,13,15,20,30,41,22,28,32,24,24,6,4,3
S01006782,2010,F,24,12,10,24,14,12,36,24,44,23,26,27,26,17,13,5,6,4,3
S01006783,2010,F,12,16,8,23,12,18,14,20,17,22,24,28,30,36,32,20,10,4,1
S01006784,2010,F,14,3,5,14,15,22,15,14,29,23,16,27,26,10,23,10,6,8,0
S01006785,2010,F,21,14,19,30,22,22,18,24,24,40,26,16,21,15,7,2,2,0,0
S01006786,2010,F,22,24,24,30,26,27,24,28,41,32,28,31,36,10,16,2,6,4,0
S01006787,2010,F,16,11,7,12,22,9,17,15,17,32,28,37,32,27,24,12,9,0,2
S01006788,2010,F,34,20,18,18,15,30,39,42,44,25,24,20,9,11,10,11,14,7,5
S01006789,2010,F,7,11,21,11,15,17,9,12,29,24,24,24,18,32,20,21,13,13,11
S01006790,2010,F,19,23,25,19,17,5,16,28,44,26,32,25,46,39,25,40,33,14,8
