"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,,,Area,,,,,,,
,All ages,,0,,1-4,,5-9,,10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85-89,,90+,,85+,,,,,,,,,
South Ayrshire  ,192,204,2,1,-,-,-,-,-,-,1,2,2,1,6,-,8,4,13,15,39,29,60,70,29,46,32,36,47,101,South Ayrshire  ,,,,,,,
South Lanarkshire  ,432,476,-,1,-,-,-,-,1,-,4,2,3,2,10,7,30,17,57,39,104,66,129,142,51,99,43,101,81,181,South Lanarkshire  ,,,,,,,
Stirling  ,114,119,-,-,-,-,-,-,1,1,1,-,1,-,6,3,2,-,9,9,25,19,37,28,19,31,13,28,24,45,Stirling  ,,,,,,,
West Dunbartonshire   ,131,146,-,2,-,-,-,1,-,-,1,-,2,-,3,2,8,4,18,15,33,26,40,39,14,29,12,28,25,51,West Dunbartonshire   ,,,,,,,
West Lothian  ,241,227,-,-,-,-,-,-,-,-,1,-,4,-,3,3,15,12,23,20,62,42,88,67,27,55,18,28,40,78,West Lothian  ,,,,,,,
NHS Board areas 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,,
Ayrshire & Arran,598,647,3,1,2,-,-,-,1,-,2,3,6,4,15,10,32,15,49,45,128,113,206,210,95,128,59,118,121,255,Ayrshire & Arran,,,,,,,
Borders ,160,175,-,-,-,-,-,-,-,-,-,2,5,1,2,-,7,4,11,11,39,28,50,47,28,33,18,49,52,74,Borders ,,,,,,,
Dumfries & Galloway ,250,275,2,-,-,-,-,-,1,-,1,1,-,3,7,2,13,6,16,23,54,36,76,71,44,60,36,73,64,109,Dumfries & Galloway ,,,,,,,
Fife ,534,513,3,2,-,-,-,-,1,1,1,2,8,1,6,11,28,19,58,49,109,78,182,136,80,91,58,123,135,215,Fife ,,,,,,,
Forth Valley,385,425,2,-,-,-,-,-,1,1,3,-,4,1,7,8,16,15,45,26,80,74,133,120,54,81,40,99,79,125,Forth Valley,,,,,,,
Grampian ,782,670,1,3,-,-,-,-,-,-,5,2,12,5,18,16,32,21,82,46,175,84,241,197,124,147,92,149,183,296,Grampian ,,,,,,,
Greater Glasgow & Clyde,"1,614","1,741",9,9,-,1,1,1,1,-,9,2,19,8,46,28,118,60,209,141,348,271,468,536,225,342,161,342,338,612,Greater Glasgow & Clyde,,,,,,,
Highland,465,424,-,1,1,1,-,-,-,-,4,-,8,2,8,4,13,13,54,24,110,69,139,123,80,79,48,108,117,216,Highland,,,,,,,
Lanarkshire,929,973,2,2,2,-,-,-,1,-,9,2,9,4,21,21,66,42,126,76,218,135,273,305,122,190,80,196,160,311,Lanarkshire,,,,,,,
Lothian ,"1,074","1,113",3,1,-,-,-,-,2,-,2,2,20,7,30,14,67,42,107,80,220,165,343,282,161,231,119,289,243,421,Lothian ,,,,,,,
Orkney,42,46,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,4,10,9,19,15,5,8,5,8,6,17,Orkney,,,,,,,
Shetland,25,32,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,2,4,7,2,9,11,3,6,-,9,6,9,Shetland,,,,,,,
Tayside,591,624,-,2,-,-,-,-,-,-,4,1,7,4,19,11,35,20,64,47,112,88,170,173,94,129,86,149,133,243,Tayside,,,,,,,
Western Isles,48,43,-,-,-,-,-,-,-,-,1,-,2,-,1,-,-,-,2,2,11,3,17,8,10,12,4,18,11,25,Western Isles,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) The health board areas are based on the boundaries introduced on 1 April 2014. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
