"Table Q2:  Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2016,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
Inverclyde  ,"79,160","37,836","41,324",164,8.2,79,85,1,6.1,Inverclyde  ,1,6.1,-,-,-,-,270,13.5,128,142,Inverclyde  ,30,29,1,-,-,,,
Midlothian  ,"88,610","42,579","46,031",279,12.5,143,136,-,-,Midlothian  ,-,-,-,-,-,-,232,10.4,111,121,Midlothian  ,105,104,1,-,-,,,
Moray  ,"96,070","47,653","48,417",181,7.5,96,85,-,-,Moray  ,-,-,1,5.5,1,5.5,269,11.1,150,119,Moray  ,70,68,2,-,-,,,
Na h-Eileanan Siar,"26,900","13,269","13,631",53,7.8,27,26,1,18.5,Na h-Eileanan Siar,1,18.5,-,-,-,-,91,13.4,48,43,Na h-Eileanan Siar,21,20,1,-,-,,,
North Ayrshire  ,"135,890","64,655","71,235",299,8.7,162,137,3,9.9,North Ayrshire  ,3,9.9,-,-,-,-,463,13.5,225,238,North Ayrshire  ,133,132,1,-,-,,,
North Lanarkshire  ,"339,390","164,242","175,148",843,9.9,435,408,5,5.9,North Lanarkshire  ,5,5.9,1,1.2,3,3.6,994,11.6,497,497,North Lanarkshire  ,151,143,8,-,1,,,
Orkney Islands  ,"21,850","10,880","10,970",51,9.3,21,30,-,-,Orkney Islands  ,-,-,-,-,-,-,88,16.0,42,46,Orkney Islands  ,16,16,-,-,-,,,
Perth & Kinross  ,"150,680","73,962","76,718",302,8.0,168,134,1,3.3,Perth & Kinross  ,1,3.3,-,-,-,-,419,11.0,213,206,Perth & Kinross  ,209,205,4,-,-,,,
Renfrewshire  ,"175,930","84,692","91,238",417,9.4,187,230,1,2.4,Renfrewshire  ,1,2.4,-,-,1,2.4,536,12.1,270,266,Renfrewshire  ,166,165,1,-,-,,,
Scottish Borders  ,"114,530","55,516","59,014",202,7.0,107,95,-,-,Scottish Borders  ,-,-,-,-,-,-,335,11.6,160,175,Scottish Borders  ,113,112,1,-,1,,,
Shetland Islands  ,"23,200","11,783","11,417",42,7.2,23,19,-,-,Shetland Islands  ,-,-,-,-,-,-,57,9.7,25,32,Shetland Islands  ,8,8,-,-,-,,,
South Ayrshire  ,"112,470","53,674","58,796",240,8.5,124,116,2,8.3,South Ayrshire  ,4,16.5,2,8.3,3,12.5,396,14.0,192,204,South Ayrshire  ,189,180,9,-,-,,,
South Lanarkshire  ,"317,100","152,995","164,105",779,9.7,395,384,2,2.6,South Lanarkshire  ,2,2.6,1,1.3,1,1.3,908,11.4,432,476,South Lanarkshire  ,222,213,9,-,1,,,
Stirling  ,"93,750","45,081","48,669",192,8.1,100,92,1,5.2,Stirling  ,1,5.2,-,-,-,-,233,9.9,114,119,Stirling  ,137,132,5,1,-,,,
West Dunbartonshire   ,"89,860","42,747","47,113",227,10.0,126,101,1,4.4,West Dunbartonshire   ,1,4.4,1,4.4,2,8.8,277,12.2,131,146,West Dunbartonshire   ,58,56,2,-,-,,,
West Lothian  ,"180,130","88,253","91,877",501,11.0,262,239,2,4.0,West Lothian  ,2,4.0,-,-,-,-,468,10.3,241,227,West Lothian  ,168,165,3,-,-,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,
Ayrshire & Arran,"370,560","177,602","192,958",816,8.7,444,372,5,6.1,Ayrshire & Arran,8,9.7,3,3.7,4,4.9,"1,245",13.3, 598 , 647 ,Ayrshire & Arran,430,418,12,-,-,,,
Borders ,"114,530","55,516","59,014",202,7.0,107,95,-,-,Borders ,-,-,-,-,-,-,335,11.6, 160 , 175 ,Borders ,113,112,1,-,1,,,
Dumfries & Galloway ,"149,520","72,533","76,987",282,7.5,141,141,-,-,Dumfries & Galloway ,1,3.5,1,3.5,2,7.1,525,13.9, 250 , 275 ,Dumfries & Galloway ,957,924,33,2,4,,,
Fife ,"370,330","179,552","190,778",853,9.1,426,427,1,1.2,Fife ,5,5.9,4,4.7,5,5.9,"1,047",11.2, 534 , 513 ,Fife ,291,280,11,1,-,,,
Forth Valley,"304,480","148,274","156,206",689,9.0,364,325,6,8.6,Forth Valley,6,8.6,-,-,2,2.9,810,10.6, 385 , 425 ,Forth Valley,324,314,10,1,-,,,
Grampian ,"588,100","292,145","295,955","1,445",9.7,733,712,3,2.1,Grampian ,4,2.8,3,2.1,4,2.8,"1,452",9.8, 782 , 670 ,Grampian ,500,483,17,-,-,,,
Greater Glasgow & Clyde,"1,161,370","560,944","600,426","2,976",10.2,"1,490","1,486",18,6.0,Greater Glasgow & Clyde,25,8.4,12,4.0,18,6.0,"3,355",11.5," 1,614 "," 1,741 ",Greater Glasgow & Clyde,950,910,40,4,2,,,
Highland,"321,900","158,165","163,735",602,7.4,306,296,3,5.0,Highland,3,5.0,1,1.7,1,1.7,889,11.0, 465 , 424 ,Highland,562,545,17,-,-,,,
Lanarkshire,"656,490","317,237","339,253","1,622",9.8,830,792,7,4.3,Lanarkshire,7,4.3,2,1.2,4,2.5,"1,902",11.5, 929 , 973 ,Lanarkshire,373,356,17,-,2,,,
Lothian ,"880,000","427,440","452,560","2,288",10.3,"1,175","1,113",8,3.5,Lothian ,10,4.4,4,1.7,4,1.7,"2,187",9.9," 1,074 "," 1,113 ",Lothian ,"1,064","1,009",55,6,-,,,
Orkney,"21,850","10,880","10,970",51,9.3,21,30,-,-,Orkney,-,-,-,-,-,-,88,16.0, 42 , 46 ,Orkney,16,16,-,-,-,,,
Shetland,"23,200","11,783","11,417",42,7.2,23,19,-,-,Shetland,-,-,-,-,-,-,57,9.7, 25 , 32 ,Shetland,8,8,-,-,-,,,
Tayside,"415,470","202,163","213,307",900,8.6,481,419,3,3.3,Tayside,3,3.3,1,1.1,2,2.2,"1,215",11.6, 591 , 624 ,Tayside,366,352,14,-,-,,,
Western Isles,"26,900","13,269","13,631",53,7.8,27,26,1,18.5,Western Isles,1,18.5,-,-,-,-,91,13.4, 48 , 43 ,Western Isles,21,20,1,-,-,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2016.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
