"Table 3: Top ten first forenames given, by Scottish council area, 2017 (provisional: up to 2 December)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
6=,Alfie,7,,5=,Chloe,7,,,5=,Leo,10,,6=,Aria,9
6=,Harris,7,,5=,Ellie,7,,,7=,Oliver,9,,6=,Millie,9
6=,Thomas,7,,5=,Evie,7,,,7=,Oscar,9,,8,Olivia,8
9=,Freddie,6,,5=,Jessica,7,,,7=,Rory,9,,9,Sophia,7
9=,Harry,6,,5=,Lucy,7,,,10=,Harrison,8,,10=,Amber,6
9=,Jacob,6,,5=,Mia,7,,,10=,Harry,8,,10=,Charlotte,6
9=,Lewis,6,,5=,Willow,7,,,,,,,10=,Freya,6
9=,Lucas,6,,,,,,,,,,,10=,Lucy,6
9=,Rory,6,,,,,,,,,,,10=,Phoebe,6
9=,Samuel,6,,,,,,,,,,,10=,Zara,6
East Ayrshire,,,,,,,,,East Dunbartonshire,,,,,,
1,Jack,15,,1=,Ava,10,,,1=,Jack,14,,1=,Charlotte,9
2,Lucas,12,,1=,Emily,10,,,1=,Oliver,14,,1=,Emma,9
3=,Alfie,11,,1=,Jessica,10,,,3,Finlay,13,,3=,Ella,7
3=,Harry,11,,4=,Isla,8,,,4,Harry,11,,3=,Freya,7
5,Leo,10,,4=,Sophie,8,,,5,James,10,,3=,Georgia,7
6=,Aaron,9,,6=,Amelia,7,,,6=,Cameron,9,,3=,Olivia,7
6=,Lewis,9,,6=,Charlotte,7,,,6=,Finn,9,,3=,Sienna,7
6=,Rory,9,,6=,Harper,7,,,6=,Mason,9,,8=,Amelia,5
9=,Alexander,8,,9=,Emma,6,,,9,Thomas,8,,8=,Aria,5
9=,Harris,8,,9=,Eva,6,,,10=,Brodie,7,,8=,Eilidh,5
9=,Mason,8,,9=,Hallie,6,,,10=,Charlie,7,,8=,Emily,5
,,,,9=,Harley,6,,,10=,Joshua,7,,8=,Grace,5
,,,,9=,Lily,6,,,10=,Lewis,7,,8=,Isla,5
,,,,,,,,,10=,Noah,7,,8=,Layla,5
,,,,,,,,,,,,,8=,Molly,5
,,,,,,,,,,,,,8=,Orla,5
,,,,,,,,,,,,,8=,Sofia,5
,,,,,,,,,,,,,8=,Sophie,5
East Lothian,,,,,,,,,East Renfrewshire,,,,,,
1,Jack,12,,1,Olivia,12,,,1,Max,10,,1,Lucy,12
2,Jacob,9,,2,Isla,11,,,2,James,9,,2=,Emily,11
3=,Alexander,7,,3,Maisie,9,,,3=,Adam,7,,2=,Isla,11
3=,Charlie,7,,4,Ava,8,,,3=,Alexander,7,,4,Evie,10
5=,Alfie,6,,5=,Amelia,7,,,3=,Lewis,7,,5,Sophie,8
5=,Archie,6,,5=,Lily,7,,,3=,Matthew,7,,6,Charlotte,7
5=,Freddie,6,,5=,Poppy,7,,,3=,Oliver,7,,7=,Ava,6
5=,Leo,6,,8=,Daisy,6,,,8=,Ben,6,,7=,Sophia,6
5=,Lewis,6,,8=,Hannah,6,,,8=,Charlie,6,,9=,Anna,5
5=,Rory,6,,10=,Charlotte,5,,,8=,Mason,6,,9=,Ella,5
5=,Samuel,6,,10=,Ellie,5,,,,,,,9=,Ellie,5
,,,,10=,Emily,5,,,,,,,9=,Georgia,5
,,,,10=,Jessica,5,,,,,,,9=,Katie,5
,,,,10=,Lucy,5,,,,,,,9=,Phoebe,5
,,,,,,,,,,,,,9=,Poppy,5
Falkirk,,,,,,,,,Fife,,,,,,
1=,Lewis,16,,1,Lily,14,,,1,Jack,34,,1,Emily,40
1=,Oliver,16,,2,Olivia,13,,,2,Logan,26,,2,Olivia,33
3=,Jack,13,,3=,Charlotte,12,,,3,Noah,25,,3,Sophie,23
3=,Thomas,13,,3=,Emily,12,,,4,Leo,22,,4=,Amelia,22
5,Logan,12,,5=,Grace,11,,,5=,Alfie,20,,4=,Aria,22
6=,Aaron,11,,5=,Isla,11,,,5=,Archie,20,,6,Ellie,21
6=,Alfie,11,,5=,Sophie,11,,,5=,Mason,20,,7,Isla,20
6=,James,11,,8=,Amelia,10,,,5=,Oliver,20,,8=,Jessica,19
6=,Noah,11,,8=,Jessica,10,,,9=,Cameron,19,,8=,Lucy,19
10=,Adam,10,,10=,Aria,9,,,9=,Harry,19,,10=,Ava,18
10=,Jacob,10,,10=,Evie,9,,,9=,Jacob,19,,10=,Millie,18
Glasgow,,,,,,,,,Highland,,,,,,
1,Muhammad,70,,1,Olivia,55,,,1,Harris,26,,1,Emily,21
2,Jack,46,,2,Emily,48,,,2,Logan,17,,2,Isla,18
3,Oliver,36,,3,Isla,40,,,3,Lewis,16,,3,Ella,16
4=,Adam,34,,4,Ava,37,,,4=,Cameron,15,,4,Sophie,15
4=,Leo,34,,5,Jessica,34,,,4=,James,15,,5=,Freya,14
4=,Lewis,34,,6=,Aria,32,,,6,Archie,14,,5=,Olivia,14
7,Noah,31,,6=,Hannah,32,,,7=,Alexander,13,,7,Amelia,13
8,Mason,30,,8,Lily,30,,,7=,Callum,13,,8=,Aria,9
9,Alexander,28,,9,Sophie,29,,,7=,Jack,13,,8=,Charlotte,9
10,Aaron,27,,10=,Amelia,28,,,7=,Leo,13,,8=,Maisie,9
,,,,10=,Grace,28,,,,,,,,,
Inverclyde,,,,,,,,,Midlothian,,,,,,
1,Logan,7,,1,Orla,10,,,1=,Jack,12,,1,Olivia,13
2,Thomas,6,,2,Emily,9,,,1=,James,12,,2,Ella,11
3=,Charlie,5,,3,Olivia,7,,,3,Alfie,10,,3,Emily,10
3=,Harry,5,,4=,Isla,6,,,4,Lewis,9,,4,Isla,9
3=,Jacob,5,,4=,Lucy,6,,,5=,Charlie,8,,5=,Jessica,8
3=,Lucas,5,,6=,Charlotte,5,,,5=,Logan,8,,5=,Sophie,8
3=,Noah,5,,6=,Lilly,5,,,7=,Joshua,7,,7,Amelia,7
8=,Aaron,4,,6=,Millie,5,,,7=,Leo,7,,8=,Eilidh,6
8=,Alexander,4,,6=,Sophia,5,,,7=,Mason,7,,8=,Ellie,6
8=,Finlay,4,,10=,Aria,4,,,7=,Noah,7,,10=,Alice,5
8=,Jack,4,,10=,Ava,4,,,7=,Theo,7,,10=,Ava,5
8=,James,4,,10=,Callie,4,,,,,,,10=,Eva,5
8=,Kieran,4,,10=,Ellie,4,,,,,,,10=,Harper,5
8=,Leo,4,,10=,Freya,4,,,,,,,10=,Isabella,5
8=,Matthew,4,,10=,Grace,4,,,,,,,10=,Lucy,5
8=,Max,4,,10=,Jessica,4,,,,,,,10=,Maisie,5
8=,Oliver,4,,10=,Mia,4,,,,,,,10=,Scarlett,5
8=,Ross,4,,10=,Zoe,4,,,,,,,,,
8=,Sonny,4,,,,,,,,,,,,,
8=,Theo,4,,,,,,,,,,,,,
Moray,,,,,,,,,Na h-Eileanan Siar,,,,,,
1,Jack,12,,1,Evie,12,,,1,Finn,4,,1=,Isla,3
2=,Finlay,8,,2,Olivia,7,,,2=,Archie,3,,1=,Lexi,3
2=,Jacob,8,,3=,Esme,6,,,2=,James,3,,1=,Sophia,3
2=,James,8,,3=,Freya,6,,,,,,,,,
5=,Alexander,7,,5=,Charlotte,5,,,,,,,,,
5=,Charlie,7,,5=,Elizabeth,5,,,,,,,,,
7=,Harris,6,,5=,Ella,5,,,,,,,,,
7=,Lewis,6,,5=,Ellie,5,,,,,,,,,
7=,Lucas,6,,5=,Emily,5,,,,,,,,,
10=,Adam,5,,10=,Amber,4,,,,,,,,,
10=,George,5,,10=,Amelia,4,,,,Names given to only one or two babies are not shown,,,,,
10=,Isaac,5,,10=,Ava,4,,,,,,,,,
10=,Oscar,5,,10=,Ayla,4,,,,,,,,,
10=,Ryan,5,,10=,Heidi,4,,,,,,,,,
,,,,10=,Lexi,4,,,,,,,,,
,,,,10=,Molly,4,,,,,,,,,
,,,,10=,Mya,4,,,,,,,,,
,,,,10=,Ruby,4,,,,,,,,,
North Ayrshire,,,,,,,,,North Lanarkshire,,,,,,
1,Jack,17,,1,Olivia,16,,,1=,Aaron,32,,1,Olivia,43
2=,Alfie,11,,2=,Ella,10,,,1=,Noah,32,,2,Ava,42
2=,Oliver,11,,2=,Freya,10,,,3,Lewis,31,,3,Emily,32
4=,Blake,10,,2=,Sophie,10,,,4,Logan,29,,4,Aria,30
4=,Jacob,10,,5,Lily,9,,,5,Jack,27,,5,Grace,25
6=,Lucas,9,,6=,Amelia,8,,,6,Oliver,26,,6=,Jessica,24
6=,Noah,9,,6=,Charlotte,8,,,7=,James,23,,6=,Lily,24
8=,Charlie,8,,6=,Emily,8,,,7=,Leo,23,,8,Isla,21
8=,Leo,8,,6=,Lucy,8,,,9,Harry,22,,9=,Amelia,20
10=,Harris,7,,10=,Chloe,7,,,10=,Daniel,21,,9=,Ella,20
10=,Logan,7,,10=,Daisy,7,,,10=,Harris,21,,9=,Ellie,20
,,,,10=,Isla,7,,,10=,Jacob,21,,9=,Sophie,20
Orkney Islands,,,,,,,,,Perth & Kinross,,,,,,
1=,Jack,4,,1,Ella,4,,,1,Jack,13,,1,Isla,13
1=,James,4,,2=,Molly,3,,,2,Noah,11,,2,Olivia,10
,,,,2=,Olivia,3,,,3,Harry,10,,3=,Emily,9
,,,,2=,Poppy,3,,,4=,Alexander,9,,3=,Hannah,9
,,,,2=,Willow,3,,,4=,Logan,9,,3=,Jessica,9
,,,,,,,,,4=,Mason,9,,3=,Lucy,9
,,,,,,,,,7=,Oliver,8,,7=,Amelia,8
,,,,,,,,,7=,William,8,,7=,Eilidh,8
,Names given to only one or two babies are not shown,,,,,,,,9,Cameron,7,,7=,Ella,8
,,,,,,,,,10=,Charlie,6,,7=,Mia,8
,,,,,,,,,10=,Daniel,6,,,,
,,,,,,,,,10=,Finlay,6,,,,
,,,,,,,,,10=,Freddie,6,,,,
,,,,,,,,,10=,Harris,6,,,,
,,,,,,,,,10=,James,6,,,,
,,,,,,,,,10=,Joshua,6,,,,
,,,,,,,,,10=,Lewis,6,,,,
,,,,,,,,,10=,Matthew,6,,,,
,,,,,,,,,10=,Max,6,,,,
,,,,,,,,,10=,Rory,6,,,,
,,,,,,,,,10=,Thomas,6,,,,
Renfrewshire,,,,,,,,,Scottish Borders,,,,,,
1,Oliver,21,,1,Olivia,26,,,1=,Archie,8,,1=,Isla,13
2=,Aaron,17,,2=,Emily,20,,,1=,Lewis,8,,1=,Sophie,13
2=,Jack,17,,2=,Isla,20,,,1=,Nathan,8,,3,Olivia,12
4,Daniel,16,,4,Charlotte,19,,,4=,Alfie,7,,4,Chloe,6
5,Lewis,15,,5,Lily,17,,,4=,Harris,7,,5=,Amelia,5
6,Noah,12,,6,Amelia,15,,,4=,Thomas,7,,5=,Charlotte,5
7,Lucas,11,,7=,Aria,14,,,7=,Charlie,6,,5=,Elsie,5
8,Charlie,10,,7=,Sophie,14,,,7=,James,6,,5=,Grace,5
9=,Adam,9,,9=,Freya,13,,,7=,Oliver,6,,5=,Harper,5
9=,Brodie,9,,9=,Grace,13,,,10=,Alexander,5,,5=,Molly,5
9=,Caleb,9,,,,,,,10=,Angus,5,,5=,Skye,5
9=,Callum,9,,,,,,,10=,Arthur,5,,,,
9=,Finlay,9,,,,,,,10=,Brodie,5,,,,
9=,Harris,9,,,,,,,10=,Finlay,5,,,,
9=,Logan,9,,,,,,,10=,Jack,5,,,,
,,,,,,,,,10=,Jacob,5,,,,
,,,,,,,,,10=,Riley,5,,,,
,,,,,,,,,10=,Robbie,5,,,,
,,,,,,,,,10=,Rory,5,,,,
,,,,,,,,,10=,Theo,5,,,,
Shetland Islands,,,,,,,,,South Ayrshire,,,,,,
1,Bobby,4,,,,,,,1=,Harris,9,,1,Sophie,12
2=,Connor,3,,no names given to 3+ babies,,,,,1=,Jack,9,,2,Ella,8
2=,Harry,3,,,,,,,3=,Alfie,8,,3=,Ava,7
,,,,,,,,,3=,James,8,,3=,Charlotte,7
,,,,,,,,,3=,Noah,8,,3=,Emily,7
,,,,,,,,,6=,Charlie,7,,6=,Freya,6
,,,,,,,,,6=,Lewis,7,,6=,Harper,6
,,,,,,,,,6=,Logan,7,,6=,Isla,6
,,,,,,,,,9=,David,6,,6=,Lily,6
,Names given to only one or two babies are not shown,,,,,,,,9=,Harry,6,,6=,Millie,6
,,,,,,,,,9=,Jacob,6,,6=,Olivia,6
,,,,,,,,,9=,Liam,6,,,,
South Lanarkshire,,,,,,,,,Stirling,,,,,,
1,Jack,32,,1,Olivia,38,,,1,Jack,12,,1,Olivia,8
2=,Lewis,26,,2,Emily,31,,,2,James,10,,2,Jessica,7
2=,Oliver,26,,3,Sophie,29,,,3,Lewis,8,,3=,Emily,6
4=,James,24,,4,Jessica,28,,,4=,Harris,7,,3=,Harper,6
4=,Noah,24,,5,Isla,23,,,4=,Joseph,7,,5=,Charlotte,5
6=,Aaron,23,,6=,Charlotte,22,,,4=,Logan,7,,5=,Erin,5
6=,Harris,23,,6=,Lucy,22,,,7=,Cameron,6,,5=,Grace,5
6=,Matthew,23,,8,Harper,21,,,7=,Lachlan,6,,5=,Layla,5
9,Logan,21,,9,Sophia,20,,,7=,Lucas,6,,5=,Maisie,5
10=,Adam,20,,10,Amelia,19,,,7=,Oliver,6,,10=,Amelia,4
10=,Alexander,20,,,,,,,,,,,10=,Aria,4
,,,,,,,,,,,,,10=,Ava,4
,,,,,,,,,,,,,10=,Ellie,4
,,,,,,,,,,,,,10=,Hannah,4
,,,,,,,,,,,,,10=,Isabella,4
,,,,,,,,,,,,,10=,Sophia,4
,,,,,,,,,,,,,10=,Sophie,4
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,
1,Jack,15,,1=,Emily,11,,,1,Jacob,23,,1=,Emily,19
2=,Lewis,9,,1=,Isla,11,,,2,Lewis,16,,1=,Olivia,19
2=,Noah,9,,3=,Aria,9,,,3=,Adam,15,,3,Sophie,14
4=,Charlie,8,,3=,Jessica,9,,,3=,Alexander,15,,4=,Hannah,12
4=,Matthew,8,,5=,Ella,8,,,3=,James,15,,4=,Jessica,12
6=,Jacob,6,,5=,Olivia,8,,,3=,Oliver,15,,6,Harper,11
6=,James,6,,7,Ava,7,,,7,Jack,14,,7=,Amelia,10
6=,Logan,6,,8=,Millie,5,,,8,Harry,13,,7=,Aria,10
6=,Lucas,6,,8=,Molly,5,,,9=,Charlie,11,,7=,Ella,10
6=,Nathan,6,,8=,Orla,5,,,9=,Harris,11,,7=,Emma,10
,,,,8=,Rebecca,5,,,,,,,7=,Freya,10
,,,,,,,,,,,,,7=,Lily,10
Footnote ,,,,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,
