"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2014 (provisional) showing changes since 2013 (in alphabetical order)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
John,144,40,11,,Julia,71,69,5,,
Joseph,129,47,2,,Katie,159,28,no change,,
Josh,95,69=,-12,,Kayla,82,57=,-12,,
Joshua,200,29,5,,Lacey,113,38,-9,,
Jude,89,74=,7,,Lauren,66,74=,3,,
Kai,113,55,-27,,Layla,178,25,9,,
Kayden,75,87=,-16,,Leah,139,31=,6,,
Kian,137,42,51,,Lena,47,96=,21,,
Kyle,136,43,-2,,Lexi,130,33,-3,,
Leo,217,22,no change,,Lilly,101,44,4,,
Leon,100,65=,-9,,Lily,282,9,2,,
Lewis,373,3,no change,,Lola,58,81=,-14,,
Liam,158,37,-9,,Lucia,44,98=,34,,
Logan,328,5,1,,Lucie,44,98=,9,,
Luca,80,83,-1,,Lucy,338,8,-3,,
Lucas,292,9,-1,,Madison,48,93=,-19,,
Luke,184,34,4,,Maisie,81,60,-13,,
Mason,263,11,no change,,Maria,44,98=,-10,,
Matthew,199,30,-4,,Maya,82,57=,-1,,
Max,256,13,6,,Megan,75,65,-12,,
Michael,117,53,-10,,Mia,213,18,-1,,
Mohammed,66,98=,10,,Mila,58,81=,-12,,
Muhammad,124,50,2,,Millie,233,15,-5,,
Murray,93,72=,-12,,Mirren,44,98=,-10,,
Nathan,202,28,-1,,Mollie,48,93=,-28,,
Noah,305,7,6,,Molly,121,35,10,,
Oliver,362,4,no change,,Mya,70,70=,-11,,
Ollie,102,60=,12,,Neve,47,96=,36,,
Oscar,197,31=,9,,Niamh,98,46=,-4,,
Owen,95,69=,9,,Olivia,446,3,-1,,
Rhys,81,80=,-11,,Orla,152,29,2,,
Riley,209,25,-10,,Paige,76,64,3,,
Robbie,89,74=,-19,,Phoebe,73,67=,18,,
Robert,126,49,27,,Poppy,147,30,-4,,
Rory,204,27,15,,Rachel,50,91,-19,,
Ross,66,98=,-12,,Rebecca,107,41,-5,,
Ruaridh,96,68,-1,,Robyn,83,56,10,,
Ryan,189,33,-9,,Rose,62,78,5,,
Sam,101,62=,-2,,Rosie,96,49,7,,
Samuel,148,38=,8,,Ruby,194,22,2,,
Scott,77,85,20,,Sarah,82,57=,4,,
Theo,76,86,13,,Scarlett,70,70=,12,,
Thomas,207,26,-5,,Sienna,91,51,-3,,
Tyler,114,54,-19,,Skye,122,34,7,,
William,165,35,4,,Sofia,108,40,8,,
Zac,74,89,-2,,Sophia,256,10=,3,,
Zachary,68,95=,10,,Sophie,514,2,-1,,
,,,,,Summer,93,50,9,,
,,,,,Willow,54,87,-8,,
,,,,,Zara,87,54=,4,,
,,,,,Zoe,98,46=,5,,
Footnote ,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,
