"Table 3: Top ten first forenames given, by Scottish council area, 2014 (provisional)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Jacob,14,,1,Olivia,20,,,1=,Jack,10,,1,Emily,17,,
2,Charlie,12,,2,Sophie,19,,,1=,Logan,10,,2,Lucy,11,,
3=,Ethan,11,,3,Lucy,15,,,3=,Aaron,9,,3,Ava,10,,
3=,Finlay,11,,4,Amelia,13,,,3=,Alfie,9,,4=,Emma,9,,
3=,Jack,11,,5,Lily,11,,,3=,Mason,9,,4=,Jessica,9,,
6=,Muhammad,10,,6=,Emily,10,,,6,James,8,,4=,Olivia,9,,
6=,Oscar,10,,6=,Jessica,10,,,7=,Andrew,7,,7=,Ellie,8,,
8=,Alexander,9,,6=,Layla,10,,,7=,Harry,7,,7=,Freya,8,,
8=,Logan,9,,9=,Ava,9,,,7=,Jamie,7,,9=,Amelia,7,,
8=,Mason,9,,9=,Hannah,9,,,7=,Kayden,7,,9=,Isla,7,,
8=,Oliver,9,,9=,Isla,9,,,7=,Nathan,7,,9=,Leah,7,,
8=,Riley,9,,,,,,,7=,Noah,7,,9=,Lily,7,,
8=,Thomas,9,,,,,,,7=,Oliver,7,,9=,Sophia,7,,
,,,,,,,,,7=,Ollie,7,,,,,,
,,,,,,,,,7=,Zak,7,,,,,,
East Dunbartonshire,,,,,,,,,East Lothian,,,,,,,,
1=,Daniel,11,,1,Emily,17,,,1=,Finlay,13,,1,Sophie,16,,
1=,Oliver,11,,2,Amelia,10,,,1=,Jack,13,,2,Emily,13,,
3,Jack,9,,3=,Charlotte,8,,,3,Harris,10,,3,Freya,10,,
4,Lewis,8,,3=,Isla,8,,,4,Logan,9,,4,Jessica,9,,
5=,Aaron,7,,3=,Olivia,8,,,5,Alexander,8,,5=,Ellie,8,,
5=,Alexander,7,,6,Sophie,7,,,6=,Max,7,,5=,Grace,8,,
5=,Callum,7,,7=,Anna,6,,,6=,Oliver,7,,5=,Isla,8,,
5=,Charlie,7,,7=,Eva,6,,,8=,Alfie,6,,5=,Lily,8,,
9=,Finlay,6,,7=,Hannah,6,,,8=,Archie,6,,5=,Olivia,8,,
9=,Lucas,6,,7=,Lucy,6,,,8=,Charlie,6,,10,Anna,7,,
,,,,7=,Millie,6,,,8=,Daniel,6,,,,,,
,,,,,,,,,8=,Jay,6,,,,,,
,,,,,,,,,8=,Leo,6,,,,,,
,,,,,,,,,8=,Noah,6,,,,,,
,,,,,,,,,8=,Thomas,6,,,,,,
East Renfrewshire,,,,,,,,,"Edinburgh, City of",,,,,,,,
1,Jack,12,,1=,Emily,9,,,1,James,49,,1,Sophie,44,,
2,Lewis,11,,1=,Sophie,9,,,2,Daniel,44,,2,Emily,42,,
3=,Alfie,10,,3=,Jessica,8,,,3,Oliver,42,,3,Jessica,41,,
3=,James,10,,3=,Olivia,8,,,4,Jack,40,,4,Isla,38,,
5=,Cameron,8,,3=,Sophia,8,,,5,Alexander,33,,5,Amelia,35,,
5=,Finlay,8,,6=,Mia,6,,,6,Adam,30,,6,Olivia,30,,
5=,Jamie,8,,6=,Orla,6,,,7,Archie,29,,7,Ella,29,,
8=,Harris,7,,8=,Anna,5,,,8=,Lewis,28,,8,Anna,28,,
8=,Max,7,,8=,Ava,5,,,8=,Lucas,28,,9,Charlotte,26,,
10=,Daniel,6,,8=,Charlotte,5,,,8=,Rory,28,,10,Sophia,24,,
10=,Harry,6,,8=,Isla,5,,,,,,,,,,,
10=,Lucas,6,,8=,Layla,5,,,,,,,,,,,
,,,,8=,Sarah,5,,,,,,,,,,,
,,,,8=,Sofia,5,,,,,,,,,,,
Eilean Siar,,,,,,,,,Falkirk,,,,,,,,
1,Calum,9,,1=,Beth,3,,,1,Oliver,18,,1=,Emily,16,,
2=,Andrew,4,,1=,Eilidh,3,,,2,Jack,17,,1=,Isla,16,,
2=,Angus,4,,,,,,,3,Harris,16,,1=,Sophie,16,,
4=,Archie,3,,,,,,,4=,Aaron,14,,4=,Amelia,14,,
4=,James,3,,,,,,,4=,Lewis,14,,4=,Jessica,14,,
,,,,,,,,,6,Max,13,,4=,Lucy,14,,
,,,,,,,,,7=,Alfie,12,,4=,Olivia,14,,
,Names given to only one or two babies are not shown,,,,,,,,7=,Logan,12,,8,Freya,13,,
,,,,,,,,,7=,Ryan,12,,9=,Charlotte,11,,
,,,,,,,,,10,Daniel,11,,9=,Ruby,11,,
,,,,,,,,,,,,,9=,Skye,11,,
Fife,,,,,,,,,Glasgow,,,,,,,,
1,Jack,34,,1,Sophie,38,,,1,Muhammad,58,,1,Emily,58,,
2,Oliver,32,,2=,Ava,37,,,2,Jack,54,,2=,Amelia,51,,
3,Lucas,31,,2=,Emily,37,,,3=,James,51,,2=,Olivia,51,,
4,Lewis,29,,4=,Eilidh,25,,,3=,Lewis,51,,2=,Sophie,51,,
5=,Harris,28,,4=,Isla,25,,,5,Logan,43,,5=,Ava,46,,
5=,Mason,28,,4=,Jessica,25,,,6,Lucas,38,,5=,Jessica,46,,
7,Daniel,26,,4=,Olivia,25,,,7,Mason,37,,7,Millie,42,,
8,Logan,25,,8=,Ellie,24,,,8=,Adam,36,,8,Sophia,40,,
9,Noah,23,,8=,Grace,24,,,8=,Alexander,36,,9,Lucy,33,,
10,James,22,,8=,Lucy,24,,,10,Mohammed,35,,10,Isla,32,,
Highland,,,,,,,,,Inverclyde,,,,,,,,
1,Jack,21,,1,Isla,25,,,1,Jack,10,,1,Grace,9,,
2,Oliver,19,,2,Emily,22,,,2,Daniel,6,,2=,Amelia,7,,
3,James,18,,3=,Amelia,16,,,3=,Aaron,5,,2=,Anna,7,,
4=,Finlay,17,,3=,Ava,16,,,3=,Brodie,5,,2=,Emily,7,,
4=,Oscar,17,,5,Sophie,15,,,3=,Cameron,5,,2=,Lily,7,,
6,Harris,16,,6,Lucy,14,,,3=,Charlie,5,,2=,Olivia,7,,
7=,Archie,15,,7,Ella,13,,,3=,Jacob,5,,2=,Sophie,7,,
7=,Lewis,15,,8=,Eilidh,12,,,3=,James,5,,8=,Ava,6,,
7=,Noah,15,,8=,Lily,12,,,3=,John,5,,8=,Isla,6,,
10,Logan,14,,10=,Anna,11,,,3=,Joshua,5,,8=,Jessica,6,,
,,,,10=,Ellie,11,,,3=,Logan,5,,,,,,
,,,,10=,Grace,11,,,3=,Lucas,5,,,,,,
,,,,10=,Jessica,11,,,3=,Mason,5,,,,,,
,,,,,,,,,3=,Sam,5,,,,,,
Midlothian,,,,,,,,,Moray,,,,,,,,
1,Jack,16,,1,Sophie,14,,,1,James,11,,1,Ellie,9,,
2,Nathan,9,,2,Isla,13,,,2,Lucas,8,,2=,Charlotte,7,,
3,Leo,8,,3,Olivia,12,,,3=,Adam,7,,2=,Grace,7,,
4=,Alexander,7,,4=,Grace,11,,,3=,Finlay,7,,2=,Jessica,7,,
4=,Finlay,7,,4=,Lucy,11,,,5=,Alfie,6,,5=,Emily,6,,
4=,Max,7,,6,Lily,10,,,5=,Archie,6,,5=,Evie,6,,
4=,Riley,7,,7=,Ava,8,,,5=,Brodie,6,,5=,Lily,6,,
8=,Archie,6,,7=,Emma,8,,,5=,Charlie,6,,5=,Lucy,6,,
8=,Cameron,6,,9,Emily,7,,,5=,Lewis,6,,5=,Ruby,6,,
8=,Charlie,6,,10=,Ella,6,,,5=,Mason,6,,10=,Katie,5,,
8=,Daniel,6,,10=,Eva,6,,,5=,Oliver,6,,10=,Olivia,5,,
8=,Harry,6,,10=,Millie,6,,,5=,William,6,,10=,Sophie,5,,
8=,Lewis,6,,10=,Robyn,6,,,,,,,,,,,
8=,Logan,6,,,,,,,,,,,,,,,
8=,Mason,6,,,,,,,,,,,,,,,
8=,Rory,6,,,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,North Lanarkshire,,,,,,,,
1,Lewis,12,,1=,Emily,18,,,1,Jack,35,,1=,Emily,41,,
2=,Harris,11,,1=,Sophie,18,,,2,Lewis,31,,1=,Olivia,41,,
2=,Noah,11,,3,Olivia,17,,,3=,Lucas,30,,3,Sophie,38,,
4,James,10,,4,Ava,10,,,3=,Noah,30,,4,Jessica,30,,
5=,Jack,9,,5=,Lucy,9,,,5,Aaron,29,,5,Grace,28,,
5=,Jamie,9,,5=,Orla,9,,,6=,Charlie,24,,6=,Ava,26,,
5=,Logan,9,,7=,Freya,8,,,6=,Matthew,24,,6=,Chloe,26,,
8=,Charlie,8,,7=,Isla,8,,,6=,Max,24,,6=,Isla,26,,
8=,Oliver,8,,7=,Katie,8,,,9=,Alfie,23,,9,Lucy,24,,
10=,Cameron,7,,7=,Lily,8,,,9=,James,23,,10=,Lily,23,,
10=,Joshua,7,,,,,,,9=,Riley,23,,10=,Millie,23,,
10=,Mason,7,,,,,,,,,,,,,,,
Orkney Islands,,,,,,,,,Perth & Kinross,,,,,,,,
1=,Alfie,3,,1,Ola,3,,,1=,Finlay,14,,1=,Emily,11,,
1=,James,3,,,,,,,1=,Mason,14,,1=,Sophie,11,,
,,,,,,,,,3,Logan,13,,3=,Hannah,10,,
,,,,,,,,,4=,Noah,12,,3=,Isla,10,,
,Names given to only one or two babies are not shown,,,,,,,,4=,Oliver,12,,5=,Ella,9,,
,,,,,,,,,6=,Daniel,11,,5=,Lily,9,,
,,,,,,,,,6=,Harry,11,,7=,Amelia,8,,
,,,,,,,,,8=,Alexander,10,,7=,Eilidh,8,,
,,,,,,,,,8=,Archie,10,,7=,Jessica,8,,
,,,,,,,,,8=,Jack,10,,10=,Evie,7,,
,,,,,,,,,,,,,10=,Lucy,7,,
,,,,,,,,,,,,,10=,Sophia,7,,
Renfrewshire,,,,,,,,,Scottish Borders,,,,,,,,
1,Jack,27,,1=,Amelia,18,,,1,Jack,14,,1,Sophie,16,,
2,Lewis,23,,1=,Olivia,18,,,2,James,12,,2=,Emily,12,,
3=,Charlie,17,,1=,Sophie,18,,,3,Noah,11,,2=,Lily,12,,
3=,James,17,,4,Lucy,16,,,4,Lewis,10,,4=,Ava,7,,
5,Max,14,,5=,Emily,14,,,5,Archie,9,,4=,Olivia,7,,
6=,Ethan,12,,5=,Isla,14,,,6=,Alexander,8,,6=,Charlotte,6,,
6=,Harry,12,,5=,Lily,14,,,6=,Finlay,8,,6=,Chloe,6,,
6=,Thomas,12,,8,Millie,13,,,6=,Max,8,,6=,Jessica,6,,
9=,Aaron,11,,9=,Ellie,12,,,6=,Oliver,8,,9=,Alice,5,,
9=,Alexander,11,,9=,Jessica,12,,,10=,Harris,7,,9=,Ella,5,,
9=,Callum,11,,,,,,,10=,Logan,7,,9=,Ellie,5,,
9=,Finlay,11,,,,,,,10=,Thomas,7,,9=,Elsie,5,,
9=,Matthew,11,,,,,,,,,,,9=,Eva,5,,
,,,,,,,,,,,,,9=,Evie,5,,
,,,,,,,,,,,,,9=,Millie,5,,
,,,,,,,,,,,,,9=,Phoebe,5,,
,,,,,,,,,,,,,9=,Poppy,5,,
,,,,,,,,,,,,,9=,Ruby,5,,
Shetland Islands,,,,,,,,,South Ayrshire,,,,,,,,
1,James,4,,1,Ella,5,,,1,Jack,12,,1,Olivia,15,,
2,Lewis,3,,2=,Emily,4,,,2,Oliver,11,,2,Sophie,14,,
,,,,2=,Leah,4,,,3,Cameron,8,,3,Emily,12,,
,,,,4,Paige,3,,,4=,Daniel,7,,4,Ava,9,,
,,,,,,,,,4=,Harry,7,,5,Isla,8,,
,,,,,,,,,4=,Lewis,7,,6=,Freya,7,,
,Names given to only one or two babies are not shown,,,,,,,,4=,Lucas,7,,6=,Katie,7,,
,,,,,,,,,8=,Charlie,6,,6=,Lucy,7,,
,,,,,,,,,8=,Connor,6,,6=,Orla,7,,
,,,,,,,,,8=,James,6,,10=,Amelia,6,,
,,,,,,,,,8=,Josh,6,,10=,Chloe,6,,
,,,,,,,,,8=,William,6,,10=,Grace,6,,
,,,,,,,,,,,,,10=,Jessica,6,,
,,,,,,,,,,,,,10=,Sophia,6,,
South Lanarkshire,,,,,,,,,Stirling,,,,,,,,
1,Jack,43,,1,Emily,44,,,1,Alexander,9,,1=,Emily,11,,
2,James,33,,2,Olivia,39,,,2=,Callum,7,,1=,Sophia,11,,
3,Lewis,32,,3=,Lucy,34,,,2=,Thomas,7,,3,Jessica,9,,
4,Aaron,24,,3=,Sophie,34,,,4=,Dylan,6,,4=,Isla,7,,
5,Lucas,23,,5,Jessica,32,,,4=,Lucas,6,,4=,Olivia,7,,
6=,Callum,22,,6,Isla,28,,,4=,Nathan,6,,4=,Sophie,7,,
6=,Charlie,22,,7,Sophia,24,,,7=,Archie,5,,7=,Ava,6,,
6=,Harry,22,,8,Ava,23,,,7=,Calum,5,,7=,Mia,6,,
9=,Alexander,21,,9=,Chloe,19,,,7=,Daniel,5,,9=,Charlotte,5,,
9=,Oliver,21,,9=,Mia,19,,,7=,Euan,5,,9=,Chloe,5,,
,,,,,,,,,7=,Jack,5,,9=,Isabella,5,,
,,,,,,,,,7=,Jacob,5,,,,,,
,,,,,,,,,7=,James,5,,,,,,
,,,,,,,,,7=,Lewis,5,,,,,,
,,,,,,,,,7=,Logan,5,,,,,,
,,,,,,,,,7=,Samuel,5,,,,,,
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,,,
1,Jack,17,,1=,Emily,14,,,1,Jack,23,,1,Sophie,32,,
2,Aaron,11,,1=,Sophie,14,,,2,Lewis,18,,2,Emily,24,,
3,James,10,,3=,Ava,10,,,3,Oliver,17,,3,Isla,23,,
4=,Charlie,9,,3=,Olivia,10,,,4,Alfie,16,,4,Jessica,19,,
4=,Logan,9,,5=,Emma,8,,,5,Noah,15,,5,Olivia,18,,
4=,Max,9,,5=,Layla,8,,,6,James,14,,6,Lucy,15,,
7=,Daniel,8,,5=,Leah,8,,,7=,Aaron,13,,7=,Ava,14,,
7=,Kyle,8,,5=,Lucy,8,,,7=,Cameron,13,,7=,Ellie,14,,
9=,Jacob,7,,9=,Amelia,7,,,7=,Harry,13,,9=,Emma,13,,
9=,Ryan,7,,9=,Sophia,7,,,7=,Ryan,13,,9=,Ruby,13,,
Footnote,,,,,,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,
