" Table DT.04: Deaths, by sex and 5 year age groups, Scotland, 1901 to 2022",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Both sexes,,,,,,,,,,,,Both sexes,,,,,,,,,,,,
Year,Total,0,1-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90+,NS,Year,
1935,"65,331","6,754","2,202",918,726,947,"1,309","1,332","1,427","1,649","1,906","2,407","3,246","4,383","5,539","6,857","7,730","7,484","5,088","3,425",,2,1935,
1936,"66,749","7,315","2,437",877,624,"1,046","1,246","1,325","1,341","1,674","1,859","2,443","3,452","4,373","5,650","7,013","7,959","7,568","5,141","3,406",,-,1936,
1937,"68,942","7,050","2,195",851,603,"1,102","1,260","1,389","1,473","1,700","1,956","2,575","3,376","4,381","6,133","7,452","8,409","7,783","5,570","3,682",,2,1937,
1938,"62,953","6,163","2,098",769,576,"1,016","1,134","1,209","1,269","1,492","1,803","2,274","3,188","4,140","5,610","6,929","7,768","7,130","5,128","3,257",,-,1938,
1939,"64,413","5,955","1,422",699,521,984,"1,101","1,177","1,317","1,572","1,749","2,415","3,195","4,307","5,687","7,063","8,332","7,622","5,695","3,594",,6,1939,
1940,"72,775","6,766","2,182",897,582,"1,201","1,328","1,461","1,444","1,773","2,099","2,527","3,516","4,814","6,289","8,093","9,089","8,578","6,094","3,991",,51,1940,
1941,"72,558","7,426","2,186",929,695,"1,399","1,677","1,681","1,618","1,812","2,182","2,680","3,454","4,473","6,017","7,750","8,597","8,114","5,823","3,962",,83,1941,
1942,"64,963","6,283","1,429",639,536,"1,188","1,629","1,470","1,401","1,559","1,860","2,345","3,108","4,091","5,390","7,293","7,867","7,686","5,495","3,666",,28,1942,
1943,"66,733","6,174","1,360",718,546,"1,164","1,620","1,365","1,420","1,564","1,965","2,347","3,187","4,205","5,469","7,258","8,241","8,122","5,938","4,050",,20,1943,
1944,"64,603","6,237","1,191",652,507,"1,001","1,560","1,118","1,241","1,412","1,793","2,325","2,967","4,109","5,339","7,015","8,213","7,974","6,000","3,923",,26,1944,
1945,"62,655","4,889","1,092",534,446,898,"1,202","1,025","1,172","1,306","1,775","2,222","3,120","3,909","5,425","7,139","8,330","8,046","5,992","4,121",,12,1945,
1946,"64,605","5,621","1,052",499,394,758,"1,010","1,126","1,137","1,327","1,716","2,364","3,054","4,144","5,318","7,264","8,672","8,344","6,387","4,414",,4,1946,
1947,"66,200","6,309",995,480,375,813,990,"1,059","1,034","1,300","1,639","2,314","3,111","4,142","5,398","7,162","8,969","8,802","6,647","4,661",,-,1947,
1948,"60,979","4,486",805,388,361,685,953,974,979,"1,246","1,606","2,256","2,921","4,021","5,186","6,844","8,401","8,305","6,281","4,281",,-,1948,
1949,"63,488","3,961",751,357,267,575,907,962,854,"1,173","1,568","2,272","3,045","4,058","5,498","7,278","9,091","9,123","6,957","4,771",,20,1949,
1950,"63,996","3,569",694,279,207,463,685,845,729,"1,055","1,514","2,251","3,099","4,231","5,660","7,271","9,276","9,638","7,376","5,152",,2,1950,
1951,"65,778","3,391",664,309,200,377,518,696,736,973,"1,453","2,215","3,229","4,234","5,708","7,679","9,603","10,337","7,859","5,597",,-,1951,
1952,"61,510","3,181",539,282,162,315,472,540,673,879,"1,309","2,131","3,093","4,063","5,437","7,246","9,028","9,728","7,274","5,158",,-,1952,
1953,"58,878","2,800",499,286,189,316,393,495,677,775,"1,343","2,042","3,036","3,963","5,208","6,904","8,557","9,312","7,134","4,947",,2,1953,
1954,"61,380","2,861",435,229,152,250,383,483,655,729,"1,249","2,077","3,263","4,146","5,665","7,046","8,659","9,830","7,784","5,484",,-,1954,
1955,"61,645","2,811",411,252,176,240,336,450,618,734,"1,215","1,981","3,157","4,218","5,555","7,191","8,847","9,836","7,891","5,726",,-,1955,
1956,"61,792","2,727",371,189,154,230,273,410,533,709,"1,120","2,005","3,049","4,271","5,653","7,265","8,924","9,847","8,201","5,861",,-,1956,
1957,"61,143","2,802",364,236,193,224,281,416,483,737,"1,182","2,012","3,109","4,517","5,657","7,161","8,661","9,339","7,901","5,868",,-,1957,
1958,"62,065","2,758",338,190,158,241,276,343,519,778,"1,132","1,869","3,128","4,434","5,754","7,302","8,898","9,494","8,418","6,035",,-,1958,
1959,"63,061","2,816",432,161,169,223,274,334,450,744,"1,060","1,917","3,034","4,670","5,907","7,445","8,902","9,683","8,536","6,304",,-,1959,
Both sexes,,,,,,,,,,,,Both sexes,,,,,,,,,,,,
Year,Total,0,1-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90+,NS,Year,
,,,,,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75+,,,,,,
,,,,,,,,,,,,,,,,,,,,85+,,,,
1960,"61,764","2,673",379,218,162,209,277,346,439,724,989,"1,815","3,101","4,584","5,853","7,352","8,686","9,295","8,375","6,287",,-,1960,
1961,"63,928","2,615",406,189,155,214,268,284,429,714,"1,064","1,839","3,088","4,686","6,336","7,585","8,879","9,694","8,663","6,820",,-,1961,
1962,"63,189","2,768",391,196,177,231,272,322,410,719,"1,115","1,736","3,068","4,664","6,267","7,446","8,822","9,599","8,286","6,700",,-,1962,
1963,"65,521","2,624",408,199,150,235,266,328,419,722,"1,143","1,774","3,100","4,832","6,814","7,919","9,083","9,752","8,752","7,001",,-,1963,
1964,"61,039","2,508",347,173,159,257,263,290,361,630,"1,148","1,614","2,998","4,633","6,558","7,518","8,583","8,820","7,625","6,554",,-,1964,
1965,"62,868","2,327",350,205,159,294,277,315,362,624,"1,107","1,689","2,873","4,622","6,603","7,886","8,940","9,330","7,785","7,120",,-,1965,
1966,"63,689","2,239",354,199,149,327,283,298,365,624,"1,084","1,639","2,924","4,518","6,563","7,914","9,006","9,360","8,305","7,538",,-,1966,
1967,"59,523","2,024",323,192,162,257,289,264,362,567,"1,017","1,618","2,617","4,386","6,172","7,708","8,418","8,556","7,592","6,999",,-,1967,
1968,"63,311","1,970",356,202,152,250,282,270,351,589,"1,013","1,761","2,659","4,424","6,424","8,266","9,068","9,409","8,020","7,845",,-,1968,
1969,"63,821","1,902",330,177,167,250,301,273,340,548,"1,035","1,804","2,577","4,563","6,551","8,487","9,378","9,313","8,071","7,754",,-,1969,
1970,"63,640","1,714",315,207,140,238,324,273,374,573,949,"1,838","2,570","4,413","6,618","8,443","9,358","9,406","8,018","7,869",,-,1970,
1971,"61,614","1,722",262,164,174,261,304,282,303,498,924,"1,774","2,534","4,184","6,243","8,307","9,241","9,189","7,631","7,617",,-,1971,
1972,"65,017","1,477",279,195,105,255,293,264,383,519,985,"1,708","2,733","4,125","6,449","8,717","9,931","9,789","8,452","8,358",,-,1972,
1973,"64,545","1,412",276,194,122,266,305,283,322,531,912,"1,707","2,878","4,094","6,231","8,600","10,023","9,562","8,396","8,431",,-,1973,
1974,"64,740","1,326",257,156,131,275,273,302,318,597,969,"1,621","2,859","3,787","6,397","8,661","10,133","9,557","8,388","5,619","3,114",-,1974,
1975,"63,125","1,168",217,168,137,279,293,291,348,521,897,"1,610","2,649","3,708","6,078","8,496","9,981","9,595","8,272","5,457","2,960",-,1975,
1976,"65,253",959,196,132,146,273,300,321,362,499,879,"1,567","2,762","3,806","6,219","8,480","10,407","10,236","8,705","5,839","3,165",-,1976,
1977,"62,294","1,004",176,126,116,278,336,293,353,508,866,"1,455","2,617","3,852","5,654","8,042","9,892","10,072","8,358","5,365","2,931",-,1977,
1978,"65,123",830,160,100,139,304,296,307,408,554,898,"1,524","2,635","4,078","5,681","8,575","10,367","10,565","8,762","5,845","3,095",-,1978,
1979,"65,746",878,148,116,129,278,296,304,385,518,838,"1,535","2,699","4,222","5,405","8,405","10,444","10,911","8,940","5,979","3,316",-,1979,
1980,"63,299",831,144,106,122,267,313,296,347,503,822,"1,371","2,456","4,019","5,196","7,896","10,025","10,751","8,808","5,775","3,251",-,1980,
1981,"63,828",780,117,85,109,276,319,285,367,464,805,"1,370","2,374","3,881","5,181","7,824","10,304","10,695","9,237","5,970","3,385",-,1981,
1982,"65,022",753,127,88,114,298,285,275,338,476,736,"1,310","2,329","3,837","5,384","7,572","10,178","11,279","9,640","6,350","3,653",-,1982,
1983,"63,454",646,118,86,98,252,254,277,330,499,769,"1,247","2,201","3,750","5,587","7,064","9,908","10,873","9,671","6,193","3,631",-,1983,
1984,"62,345",672,149,85,102,244,280,297,337,483,688,"1,255","2,082","3,588","5,608","6,619","9,697","10,868","9,488","6,063","3,740",-,1984,
1985,"63,967",624,112,86,92,237,284,286,311,541,699,"1,166","1,972","3,504","5,545","6,790","9,998","11,234","9,939","6,547","4,000",-,1985,
1986,"63,467",581,116,60,73,227,315,282,342,473,725,"1,194","1,954","3,433","5,293","6,905","9,515","10,838","10,212","6,843","4,086",-,1986,
1987,"62,014",563,98,67,81,223,282,300,310,467,741,"1,103","1,927","3,236","5,196","7,028","9,062","10,813","9,832","6,754","3,931",-,1987,
1988,"61,957",543,97,61,63,235,309,307,365,488,790,"1,169","1,861","3,183","5,064","7,349","8,293","10,591","10,084","6,922","4,183",-,1988,
1989,"65,017",554,118,47,72,204,350,316,353,444,745,"1,112","1,765","3,150","5,018","7,681","8,399","11,093","10,929","7,733","4,934",-,1989,
1990,"61,527",510,94,47,84,184,308,368,338,500,713,"1,078","1,755","2,845","4,776","7,241","8,079","10,412","10,320","7,298","4,577",-,1990,
1991,"61,041",473,113,64,65,207,285,327,339,445,775,"1,135","1,676","2,847","4,509","6,911","8,288","9,994","10,274","7,571","4,743",-,1991,
1992,"60,937",449,101,51,57,168,311,390,346,448,725,"1,128","1,697","2,676","4,453","6,761","8,443","9,856","10,313","7,554","5,010",-,1992,
1993,"64,049",412,95,73,64,162,285,331,417,457,728,"1,169","1,737","2,714","4,454","6,835","9,114","9,918","10,882","8,452","5,750",-,1993,
1994,"59,328",382,71,38,67,166,286,375,392,471,739,"1,101","1,685","2,629","4,208","6,403","8,789","8,567","9,887","7,670","5,402",-,1994,
1995,"60,500",375,63,46,56,202,265,352,442,444,689,"1,198","1,648","2,570","4,175","6,287","8,611","8,977","10,079","8,212","5,809",-,1995,
1996,"60,654",365,65,54,67,188,279,347,427,536,673,"1,252","1,764","2,635","4,021","6,073","8,387","9,085","10,091","8,341","6,002",2,1996,
1997,"59,494",316,55,50,48,157,279,316,404,515,769,"1,128","1,794","2,535","3,821","5,840","8,054","9,332","9,623","8,262","6,195",1,1997,
1998,"59,164",320,63,62,58,189,268,334,388,543,785,"1,125","1,777","2,433","3,811","5,777","7,924","9,612","8,886","8,333","6,474",2,1998,
1999,"60,281",276,57,43,50,203,273,324,422,534,751,"1,078","1,870","2,542","3,662","5,523","7,883","10,171","8,935","8,821","6,863",-,1999,
2000,"57,799",305,53,34,49,161,254,317,417,570,782,"1,045","1,757","2,450","3,663","5,286","7,450","9,459","8,939","8,202","6,605",1,2000,
2001,"57,382",290,42,43,56,178,250,277,422,569,813,"1,150","1,781","2,541","3,571","4,987","7,198","9,057","9,071","8,076","7,010",-,2001,
2002,"58,103",270,66,32,47,169,276,312,419,583,807,"1,119","1,804","2,486","3,657","5,063","7,109","8,923","9,509","8,208","7,242",2,2002,
2003,"58,472",265,59,33,51,179,250,253,397,592,790,"1,108","1,588","2,549","3,684","5,040","6,951","8,978","9,993","8,018","7,691",3,2003,
2004,"56,187",266,48,36,45,157,243,252,376,601,780,"1,152","1,589","2,501","3,419","4,738","6,693","8,539","10,118","7,285","7,349",-,2004,
2005,"55,747",284,60,30,48,161,208,207,341,567,821,"1,150","1,577","2,513","3,281","4,778","6,415","8,575","9,736","7,567","7,428",-,2005,
2006,"55,093",248,47,29,38,152,264,257,374,593,842,"1,163","1,624","2,491","3,427","4,529","6,159","8,127","9,529","7,912","7,288",-,2006,
2007,"55,986",272,51,24,45,177,259,250,377,568,830,"1,157","1,652","2,389","3,494","4,520","6,294","8,115","9,515","8,499","7,498",-,2007,
2008,"55,700",253,39,30,34,161,242,294,381,570,795,"1,195","1,603","2,348","3,448","4,500","6,112","8,174","9,415","8,787","7,319",-,2008,
2009,"53,856",235,41,25,32,152,213,296,336,517,875,"1,113","1,626","2,145","3,418","4,323","5,882","7,674","9,012","8,950","6,991",-,2009,
2010,"53,967",218,42,24,24,147,210,266,355,483,768,"1,096","1,612","2,189","3,471","4,247","5,845","7,696","9,181","8,491","7,602",-,2010,
2011,"53,661",238,37,27,26,121,205,277,355,522,782,"1,105","1,541","2,116","3,314","4,227","5,792","7,440","9,035","8,761","7,740",-,2011,
2012,"54,937",217,37,32,24,91,162,281,356,453,728,"1,074","1,556","2,118","3,182","4,344","5,791","7,702","9,249","9,034","8,506",-,2012,
2013,"54,700",186,40,14,29,115,150,215,340,432,738,"1,088","1,582","2,187","3,006","4,480","5,742","7,611","9,219","8,929","8,597",-,2013,
2014,"54,239",207,26,23,32,81,170,208,280,420,745,"1,092","1,519","2,159","2,970","4,475","5,554","7,554","9,144","9,040","8,540",-,2014,
2015,"57,579",175,36,15,19,83,135,234,354,464,706,"1,145","1,623","2,233","2,975","4,770","6,021","7,745","9,528","9,542","9,776",-,2015,
2016,"56,728",181,42,29,26,98,165,276,363,470,822,"1,173","1,699","2,302","3,082","4,767","5,818","7,462","9,350","9,333","9,270",-,2016,
2017,"57,883",176,28,17,36,84,142,225,361,546,710,"1,138","1,669","2,256","3,075","4,490","6,039","7,856","9,517","9,796","9,722",-,2017,
2018,"58,503",163,28,23,32,109,182,274,353,561,741,"1,158","1,702","2,351","3,165","4,462","6,297","7,810","9,701","9,658","9,733",-,2018,
2019,"58,108",165,33,16,27,97,193,263,372,577,829,"1,151","1,647","2,291","3,233","4,369","6,238","7,605","9,570","9,699","9,733",-,2019,
2020,"64,093",146,28,20,32,105,198,284,414,580,768,"1,240","1,831","2,556","3,492","4,675","7,001","8,561","10,511","10,783","10,868",-,2020,
2021,"63,587",186,28,18,26,92,175,266,387,591,811,"1,168","1,965","2,736","3,696","4,813","7,102","8,523","10,262","10,343","10,399",-,2021,
2022,"62,941",165,28,11,30,70,166,215,312,517,781,"1,079","1,741","2,640","3,534","4,808","6,743","8,833","9,956","10,549","10,763",-,2022,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
MALES,,,,,,Males,,,,,,MALES,,,,,,,,,,,,
Year,Total,0,1-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90+,NS,Year,
,,,,,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75+,,,,,,
,,,,,,,,,,,,,,,,,,,,85+,,,,
1901,"40,213","9,542","5,057","1,109",671,"1,045","1,190","1,303","1,216","1,360","1,490","1,648","1,862","2,013","2,445","2,257","2,244","1,781","1,195",776,,9,1901,
1902,"39,183","8,516","4,417","1,020",644,"1,075","1,229","1,206","1,214","1,399","1,622","1,702","1,977","2,184","2,588","2,351","2,130","1,846","1,248",814,,1,1902,
1903,"38,136","8,888","4,188","1,010",664,993,"1,201","1,210","1,219","1,265","1,471","1,570","1,876","2,018","2,428","2,256","2,134","1,734","1,237",760,,14,1903,
1904,"38,851","9,155","4,669",994,682,"1,012","1,143","1,216","1,111","1,229","1,366","1,596","1,867","2,025","2,406","2,264","2,255","1,843","1,256",756,,6,1904,
1905,"37,196","8,557","4,440",972,672,910,"1,110","1,070","1,160","1,228","1,364","1,554","1,768","1,917","2,328","2,314","2,189","1,737","1,126",767,,13,1905,
1906,"37,731","8,432","4,217","1,024",637,985,"1,104","1,125","1,164","1,216","1,303","1,538","1,855","2,030","2,439","2,475","2,266","1,815","1,217",875,,14,1906,
1907,"38,240","7,843","4,623","1,082",662,943,"1,092","1,151","1,211","1,295","1,365","1,671","1,933","2,169","2,472","2,434","2,294","1,895","1,258",840,,7,1907,
1908,"38,864","8,899","4,933","1,029",595,902,994,"1,003","1,109","1,258","1,358","1,564","1,931","2,176","2,439","2,492","2,331","1,764","1,267",817,,3,1908,
1909,"37,094","7,769","4,112","1,043",599,862,"1,054",982,"1,088","1,223","1,365","1,513","1,850","2,190","2,452","2,575","2,542","1,801","1,296",775,,3,1909,
1910,"36,049","7,565","4,224","1,013",632,811,908,955,"1,061","1,152","1,286","1,486","1,822","2,037","2,248","2,327","2,692","1,815","1,228",782,,5,1910,
1911,"35,823","7,690","3,796",964,577,"1,773",,"1,944",,"2,443",,"3,307",,"4,243",,"5,096",,"3,987",,,,3,1911,
1912,"36,072","7,274","3,785",907,577,"1,717",,"1,947",,"2,527",,"3,359",,"4,539",,"5,223",,"4,174",,,,43,1912,
1913,"36,504","7,474","3,677",916,561,"1,689",,"1,892",,"2,564",,"3,488",,"4,642",,"5,296",,"4,299",,,,6,1913,
1914,"36,757","7,684","3,708",947,604,"1,706",,"1,992",,"2,496",,"3,365",,"4,611",,"5,196",,"4,441",,,,7,1914,
1915,"41,110","8,080","4,759","1,051",661,"2,042",,"2,088",,"2,716",,"3,730",,"5,219",,"5,822",,"4,920",,,,22,1915,
1916,"35,649","5,970","3,491",915,577,"1,823",,"1,900",,"2,358",,"3,426",,"4,826",,"5,578",,"4,754",,,,31,1916,
1917,"35,361","5,893","3,779",888,562,"1,650",,"1,673",,"2,382",,"3,424",,"4,818",,"5,565",,"4,696",,,,31,1917,
1918,"39,144","5,627","4,073","1,174",835,"2,791",,"3,308",,"3,002",,"3,772",,"4,804",,"5,361",,"4,376",,,,21,1918,
1919,"37,500","6,181","3,313",958,559,"2,085",,"2,546",,"2,583",,"3,564",,"5,011",,"5,688",,"5,000",,,,12,1919,
1920,"34,619","7,199","2,263",756,529,"1,686",,"1,680",,"2,300",,"3,474",,"4,842",,"5,390",,"4,494",,,,6,1920,
1921,"33,085","6,395","2,316",706,484,"1,449",,"1,552",,"2,012",,"3,155",,"4,632",,"5,465",,"4,918",,,,1,1921,
1922,"36,244","6,677","3,963",668,454,"1,478",,"1,616",,"2,072",,"3,314",,"4,881",,"6,016",,"5,104",,,,1,1922,
1923,"31,682","5,062","2,613",601,412,"1,368",,"1,388",,"1,845",,"3,120",,"4,647",,"5,840",,"4,785",,,,1,1923,
1924,"35,168","6,021","3,518",597,491,"1,436",,"1,407",,"1,988",,"3,199",,"4,847",,"6,241",,"5,423",,,,-,1924,
1925,"33,036","5,527","2,535",643,423,656,757,670,682,878,"1,110","1,305","1,722","2,202","2,640","3,005","3,177","2,531","1,555","1,016",,2,1925,
1926,"32,021","4,924","2,289",593,436,609,685,686,674,843,972,"1,385","1,749","2,111","2,704","2,916","3,269","2,522","1,600","1,054",,-,1926,
1927,"33,097","4,894","2,228",650,433,629,676,708,694,887,"1,076","1,403","1,788","2,243","2,729","3,208","3,399","2,733","1,627","1,091",,1,1927,
1928,"32,577","4,755","2,276",619,384,639,729,688,718,839,"1,025","1,239","1,710","2,215","2,718","3,107","3,510","2,777","1,650",978,,1,1928,
1929,"35,386","4,648","2,286",622,407,675,755,737,745,946,"1,191","1,425","1,912","2,576","2,951","3,513","3,868","3,173","1,879","1,077",,-,1929,
1930,"32,448","4,491","1,811",648,387,589,687,656,674,862,"1,059","1,341","1,663","2,319","2,790","3,311","3,517","2,943","1,677","1,018",,5,1930,
1931,"32,238","4,380","1,724",585,358,552,734,671,677,761,986,"1,307","1,662","2,316","2,766","3,327","3,567","2,976","1,856","1,033",,-,1931,
1932,"32,743","4,408","1,778",597,350,563,696,685,693,864,"1,012","1,283","1,680","2,268","2,825","3,392","3,605","3,126","1,939",979,,-,1932,
1933,"32,593","3,996","1,423",534,396,582,675,736,723,833,977,"1,392","1,727","2,377","2,938","3,446","3,661","3,188","1,920","1,068",,1,1933,
1934,"32,093","3,948","1,613",613,380,495,651,667,757,769,966,"1,293","1,662","2,175","3,017","3,422","3,542","3,286","1,818","1,019",,-,1934,
1935,"32,822","3,909","1,175",499,392,489,637,641,715,805,971,"1,294","1,694","2,314","2,974","3,701","3,847","3,490","2,086","1,187",,2,1935,
1936,"33,873","4,180","1,287",494,348,549,629,633,703,841,987,"1,316","1,853","2,362","3,062","3,757","3,999","3,544","2,151","1,178",,-,1936,
1937,"34,964","4,034","1,159",461,336,564,662,721,747,885,"1,040","1,420","1,814","2,429","3,265","4,036","4,147","3,686","2,296","1,260",,2,1937,
1938,"31,806","3,483","1,127",390,305,523,554,593,647,795,940,"1,243","1,703","2,252","2,962","3,686","3,921","3,384","2,194","1,104",,-,1938,
1939,"33,002","3,462",779,371,299,510,581,573,695,851,908,"1,316","1,726","2,372","3,127","3,851","4,268","3,671","2,398","1,238",,6,1939,
1940,"37,649","3,996","1,156",479,314,632,744,788,750,"1,000","1,160","1,435","1,986","2,653","3,457","4,384","4,667","4,050","2,600","1,347",,51,1940,
1941,"37,690","4,306","1,109",516,366,736,954,952,892,"1,026","1,208","1,497","1,977","2,571","3,297","4,212","4,341","3,806","2,476","1,366",,82,1941,
1942,"33,813","3,616",768,352,284,636,967,798,750,853,"1,023","1,343","1,807","2,288","2,919","3,940","4,124","3,651","2,368","1,299",,27,1942,
1943,"34,326","3,540",727,391,294,609,963,735,768,828,"1,107","1,317","1,773","2,285","2,928","3,906","4,263","3,901","2,550","1,421",,20,1943,
1944,"33,323","3,621",666,371,283,531,901,593,638,749,997,"1,286","1,666","2,376","2,882","3,801","4,264","3,820","2,470","1,382",,26,1944,
1945,"32,001","2,896",596,308,254,453,639,491,599,694,997,"1,227","1,758","2,249","2,948","3,780","4,287","3,823","2,560","1,430",,12,1945,
