"Table 2.5     Components of population change by administrative area, 1991 to 2003 - REVISED1",,,,,,,,
,Estimated,,,," Migration 1,2",Estimated,Population change1,
South Ayrshire,"113,120   ","13,371  ","17,867  ","-4,496   ","2,956   ","111,580   ","-1,540",-1.4
South Lanarkshire,"302,530   ","41,717  ","40,676  ","1,041   ",-561   ,"303,010   ",480,0.2
Stirling,"80,930   ","10,800  ","11,132  ",-332   ,"5,772   ","86,370   ","5,440",6.7
West Dunbartonshire,"97,250   ","13,619  ","14,324  ",-705   ,"-4,225   ","92,320   ","-4,930",-5.1
West Lothian,"145,040   ","24,095  ","17,043  ","7,052   ","8,928   ","161,020   ","15,980",11.0
Health board areas,,,,,,,,
Argyll & Clyde,"435,540   ","57,706  ","63,789  ","-6,083   ","-12,447   ","417,010   ","-18,530",-4.3
Ayrshire & Arran,"375,200   ","48,947  ","55,620  ","-6,673   ","-1,387   ","367,140   ","-8,060",-2.1
Borders,"103,830   ","13,350  ","16,315  ","-2,965   ","7,415   ","108,280   ","4,450",4.3
Fife,"347,360   ","46,497  ","47,571  ","-1,074   ","5,674   ","351,960   ","4,600",1.3
Forth Valley,"271,530   ","37,539  ","37,393  ",146   ,"8,004   ","279,680   ","8,150",3.0
Grampian,"513,980   ","71,901  ","64,280  ","7,621   ","1,789   ","523,390   ","9,410",1.8
Greater Glasgow,"919,120   ","128,122  ","138,282  ","-10,160   ","-42,590   ","866,370   ","-52,750",-5.7
Lanarkshire,"557,780   ","79,990  ","72,838  ","7,152   ","-11,492   ","553,440   ","-4,340",-0.8
Lothian,"745,330   ","107,501  ","100,359  ","7,142   ","27,538   ","780,010   ","34,680",4.7
Orkney,"19,520   ","2,468  ","2,753  ",-285   ,75   ,"19,310   ",-210,-1.1
Shetland,"22,530   ","3,326  ","2,850  ",476   ,"-1,136   ","21,870   ",-660,-2.9
Tayside,"391,320   ","51,076  ","59,613  ","-8,537   ","3,767   ","386,550   ","-4,770",-1.2
Western Isles,"29,330   ","3,269  ","4,945  ","-1,676   ","-1,554   ","26,100   ","-3,230",-11.0
,,,,,,,,
1    Figures in this table were revised in 2007 following the discovery of an error in the way international migrants had been distributed to council areas within ,,,,,,,,
   the Grampian and Tayside Health board areas. Revisions were made to 2003-2006 mid year estimates. Further details can be found on the GROS website.,,,,,,,,
" 2  Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, which is",,,,,,,,
    assumed to be unmeasured migration.,,,,,,,,
 3  Includes changes in the number of armed forces stationed in Scotland.,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
