"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2015,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
Moray,"95,510","47,217","48,293",202,8.4,109,93,1,4.9,Moray,2,9.9,1,5.0,1,5.0,231,9.6,124,107,Moray,67,66,1,1,-,,,
Na h-Eileanan Siar5,"27,070","13,374","13,696",58,8.5,30,28,1,16.9,Na h-Eileanan Siar,1,16.9,-,-,-,-,87,12.8,40,47,Na h-Eileanan Siar,13,13,-,-,1,,,
North Ayrshire,"136,130","64,733","71,397",285,8.3,143,142,-,-,North Ayrshire,-,-,-,-,-,-,402,11.7,201,201,North Ayrshire,129,128,1,-,1,,,
North Lanarkshire,"338,260","163,604","174,656",801,9.4,427,374,2,2.5,North Lanarkshire,2,2.5,1,1.2,1,1.2,956,11.2,485,471,North Lanarkshire,156,153,3,-,-,,,
Orkney Islands,"21,670","10,785","10,885",36,6.6,14,22,-,-,Orkney Islands,-,-,-,-,-,-,51,9.4,27,24,Orkney Islands,17,17,-,-,-,,,
Perth & Kinross,"149,930","73,409","76,521",322,8.5,164,158,-,-,Perth & Kinross,-,-,-,-,-,-,419,11.1,191,228,Perth & Kinross,213,201,12,-,-,,,
Renfrewshire,"174,560","83,926","90,634",389,8.9,195,194,-,-,Renfrewshire,-,-,1,2.6,1,2.6,522,11.9,272,250,Renfrewshire,202,195,7,1,-,,,
Scottish Borders,"114,030","55,273","58,757",200,7.0,106,94,1,5.0,Scottish Borders,1,5.0,-,-,-,-,330,11.5,151,179,Scottish Borders,99,95,4,1,-,,,
Shetland Islands,"23,200","11,783","11,417",45,7.7,29,16,-,-,Shetland Islands,-,-,-,-,-,-,69,11.8,33,36,Shetland Islands,15,15,-,-,-,,,
South Ayrshire,"112,400","53,660","58,740",244,8.6,124,120,1,4.1,South Ayrshire,1,4.1,-,-,-,-,368,13.0,174,194,South Ayrshire,187,182,5,-,-,,,
South Lanarkshire,"316,230","152,399","163,831",799,10.1,410,389,1,1.3,South Lanarkshire,2,2.5,1,1.3,1,1.3,913,11.5,446,467,South Lanarkshire,235,231,4,-,-,,,
Stirling,"92,830","44,624","48,206",185,7.9,107,78,-,-,Stirling,-,-,-,-,-,-,249,10.7,115,134,Stirling,131,126,5,-,-,,,
West Dunbartonshire ,"89,590","42,606","46,984",209,9.3,108,101,1,4.8,West Dunbartonshire ,1,4.8,-,-,-,-,264,11.7,114,150,West Dunbartonshire ,69,67,2,-,-,,,
West Lothian,"178,550","87,551","90,999",526,11.7,259,267,1,1.9,West Lothian,2,3.8,1,1.9,1,1.9,413,9.2,190,223,West Lothian,182,180,2,-,-,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,
Ayrshire & Arran,"370,590","177,579","193,011",833,8.9,423,410,2,2.4,Ayrshire & Arran,2,2.4,-,-,-,-,"1,179",12.7,570,609,Ayrshire & Arran,424,414,10,-,1,,,
Borders ,"114,030","55,273","58,757",200,7.0,106,94,1,5.0,Borders ,1,5.0,-,-,-,-,330,11.5,151,179,Borders ,99,95,4,1,-,,,
Dumfries & Galloway ,"149,670","72,691","76,979",302,8.0,139,163,3,9.8,Dumfries & Galloway ,3,9.8,2,6.6,2,6.6,481,12.8,245,236,Dumfries & Galloway ,"1,255","1,222",33,3,3,,,
Fife ,"368,080","178,047","190,033",903,9.8,454,449,1,1.1,Fife ,3,3.3,4,4.4,5,5.5,"1,077",11.6,513,564,Fife ,332,320,12,-,1,,,
Forth Valley,"302,650","147,313","155,337",704,9.3,350,354,3,4.2,Forth Valley,5,7.1,3,4.3,4,5.7,837,11.0,413,424,Forth Valley,315,307,8,-,1,,,
Grampian ,"587,820","291,775","296,045","1,458",9.9,718,740,8,5.5,Grampian ,12,8.2,5,3.4,5,3.4,"1,334",9.0,648,686,Grampian ,504,492,12,1,-,,,
Greater Glasgow & Clyde,"1,149,890","554,844","595,046","2,894",10.0,"1,512","1,382",10,3.4,Greater Glasgow & Clyde,12,4.1,7,2.4,11,3.8,"3,169",11.0,"1,539","1,630",Greater Glasgow & Clyde,980,934,46,1,1,,,
Highland,"321,000","157,652","163,348",668,8.3,356,312,1,1.5,Highland,2,3.0,2,3.0,2,3.0,923,11.4,475,448,Highland,535,525,10,-,-,,,
Lanarkshire,"654,490","316,003","338,487","1,600",9.7,837,763,3,1.9,Lanarkshire,4,2.5,2,1.3,2,1.3,"1,869",11.4,931,938,Lanarkshire,391,384,7,-,-,,,
Lothian ,"867,800","421,564","446,236","2,343",10.7,"1,202","1,141",6,2.6,Lothian ,11,4.7,6,2.6,6,2.6,"1,954",9.0,949,"1,005",Lothian ,"1,076","1,037",39,2,2,,,
Orkney,"21,670","10,785","10,885",36,6.6,14,22,-,-,Orkney,-,-,-,-,-,-,51,9.4,27,24,Orkney,17,17,-,-,-,,,
Shetland,"23,200","11,783","11,417",45,7.7,29,16,-,-,Shetland,-,-,-,-,-,-,69,11.8,33,36,Shetland,15,15,-,-,-,,,
Tayside,"415,040","201,786","213,254",949,9.1,492,457,5,5.2,Tayside,6,6.3,1,1.1,1,1.1,"1,212",11.6,579,633,Tayside,410,383,27,-,-,,,
Western Isles,"27,070","13,374","13,696",58,8.5,30,28,1,16.9,Western Isles,1,16.9,-,-,-,-,87,12.8,40,47,Western Isles,13,13,-,-,-,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2015.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
