"Table 5: Components of migration by administrative area, mid-2012 to mid-2013",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,In-migration,,,,,Out-migration,,,,,Net-migration,,,
Scottish Borders,,"3,973","2,151","1,572",250,,"3,665","2,159","1,083",423,,308,-8,489,-173
Shetland Islands,,647,351,236,60,,736,436,208,92,,-89,-85,28,-32
South Ayrshire,,"3,726","2,681",878,167,,"3,321","2,348",613,360,,405,333,265,-193
South Lanarkshire,,"8,207","6,550","1,349",308,,"7,628","5,602","1,294",732,,579,948,55,-424
Stirling,,"5,033","3,336","1,012",685,,"4,780","3,229",813,738,,253,107,199,-53
West Dunbartonshire,,"2,170","1,653",416,101,,"2,594","2,023",373,198,,-424,-370,43,-97
West Lothian,,"4,587","3,208",879,500,,"4,974","3,579",877,518,,-387,-371,2,-18
NHS Board areas4,,,,,,,,,,,,,,,
Ayrshire & Arran,,"7,816","5,107","2,354",355,,"7,839","5,008","1,884",947,,-23,99,470,-592
Borders,,"3,973","2,151","1,572",250,,"3,665","2,159","1,083",423,,308,-8,489,-173
Forth Valley,,"9,188","6,165","2,029",994,,"8,619","5,747","1,663","1,209",,569,418,366,-215
Grampian,,"19,500","8,283","6,376","4,841",,"15,576","7,168","4,839","3,569",,"3,924","1,115","1,537","1,272"
Greater Glasgow & Clyde3,,"31,621","15,562","8,303","7,756",,"31,478","17,044","8,153","6,281",,143,"-1,482",150,"1,475"
Highland,,"10,658","5,936","3,868",854,,"10,588","6,560","2,720","1,308",,70,-624,"1,148",-454
Lanarkshire,,"12,520","9,333","2,469",718,,"12,326","8,567","2,275","1,484",,194,766,194,-766
Lothian,,"31,516","12,321","11,104","8,091",,"27,808","12,245","9,310","6,253",,"3,708",76,"1,794","1,838"
Orkney,,761,429,283,49,,681,409,195,77,,80,20,88,-28
Shetland,,647,351,236,60,,736,436,208,92,,-89,-85,28,-32
Tayside,,"13,469","7,481","3,494","2,494",,"12,670","7,389","3,010","2,271",,799,92,484,223
Western Isles,,861,499,334,28,,880,572,221,87,,-19,-73,113,-59
Footnotes,,,,,,,,,,,,,,,
"1) The total in- and out-migration figures for Scotland equal the sum of migration from / to the rest of the UK and overseas. However, they do not equal the sum of moves for individual council or NHS Board areas. Migration for individual council and NHS Board areas includes people moving within Scotland. Since such moves do not involve anyone leaving or entering Scotland, they are not counted in the Scotland totals.",,,,,,,,,,,,,,,
2) Movements to/from the armed forces were included in these figures in previous years but are no longer treated as migration.,,,,,,,,,,,,,,,
3) Includes asylum seekers.,,,,,,,,,,,,,,,
4) April 2014 NHS Board areas.,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,
