"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2009",,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan


  M15-19,  osteoarthrosis,F,99,6,4,4,2,-
N00-99,XIV.  Diseases of the genitourinary ,M,514,20,18,16,9,5
,  system,F,755,31,33,19,17,5
N00-29,Diseases of the kidney and ureter,M,250,10,10,8,1,-
,,F,381,10,16,11,10,3
O00-99,"XV.  Pregnancy, childbirth and the",F,6,1,-,-,-,-
,  puerperium,,,,,,,
P00-96,XVI.  Certain conditions originating in ,M,75,9,1,2,-,2
,  the perinatal period,F,48,-,-,-,-,1
Q00-99,"XVII.  Congenital malformations,",M,79,1,5,-,1,2
,  deformations and chromosomal ,F,74,1,7,1,-,-
,  abnormalities,,,,,,,
Q00-07,Congenital malformations of ,M,10,-,-,-,-,-
,  the nervous system,F,11,-,-,-,-,-
Q20-28,Congenital malformations of ,M,22,-,2,-,1,1
,  the circulatory system,F,27,-,2,-,-,-
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,152,5,8,3,5,-
,"  clinical and laboratory findings, ",F,262,14,9,3,16,-
,  not elsewhere classified,,,,,,,
R95,Sudden infant death syndrome,M,17,1,-,2,-,-
,,F,6,-,-,1,-,-
R96-99,Other ill-defined and unknown causes,M,83,3,5,1,4,-
,,F,40,-,3,-,2,-
V01-Y98,XX.  External causes of morbidity,M,"1,368",60,66,25,31,14
,  and mortality,F,830,40,21,16,21,8
"V01-X59,",Accidents,M,744,34,37,17,18,9
"Y85, Y86",,F,588,27,18,9,15,7
V01-99,Transport accidents,M,217,14,23,5,7,2
,,F,60,2,2,2,1,1
W00-19,Falls,M,283,8,9,5,5,6
,,F,402,20,15,6,11,5
X40-49,Poisonings,M,68,2,2,1,-,-
,,F,30,2,-,-,1,-
"X60-84,",Intentional self-harm,M,429,16,22,6,12,3
Y87.0,,F,139,7,2,4,5,-
"X85-Y09,",Assault,M,53,4,1,2,-,2
Y87.1,,F,19,-,-,1,-,-
"Y10-Y34,",Event of undetermined intent,M,120,6,4,-,1,-
Y87.2,,F,58,5,1,1,1,1,,,


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,East ,,East,,,
Summary,,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk
list,,,Galloway,City,Ayrshire, -shire,Lothian, -shire,Edinburgh,,
,,All,"1,790","1,693","1,328",907,"1,023",835,"4,202",352,"1,480"
,,M,874,823,662,431,478,385,"1,932",185,679
,,F,916,870,666,476,545,450,"2,270",167,801
A00-B99, ,M,8,15,9,8,2,6,20,3,11
,,F,10,15,11,3,3,13,24,2,14
"A15-19, ",,M,-,1,1,-,-,-,2,-,1
  B90,,F,1,-,-,-,-,-,3,-,-
A39,,M,-,-,-,-,-,-,1,-,-
,,F,-,-,-,-,-,-,-,-,2
B15-19,,M,-,1,1,-,-,-,3,-,-
,,F,1,-,-,-,-,-,-,-,-
B20-24,,M,1,4,-,-,-,-,1,1,-
,,F,-,1,-,-,-,-,-,-,-
C00-D48,,M,271,271,194,155,153,118,610,65,234
,,F,250,230,177,148,157,122,603,52,211
C00-97,,M,267,263,185,152,150,117,602,64,224
,,F,245,222,175,144,154,117,587,51,207
C00-14,,M,5,1,4,9,1,1,15,4,2
 ,,F,1,2,2,2,-,-,10,-,3
C15,,M,15,12,14,9,10,6,28,7,16
,,F,11,7,6,4,5,1,15,1,2
C16,,M,13,17,9,3,11,6,24,-,8
,,F,4,4,3,8,5,2,19,2,8
C18,,M,13,15,7,6,11,9,37,4,8
,,F,14,9,9,6,10,8,29,1,6
C19-21,,M,19,13,14,5,12,11,27,3,12
,,F,11,8,13,12,7,1,20,-,5
C22,,M,5,9,4,5,3,5,19,1,6
 ,,F,3,6,1,3,1,2,8,1,2
C25,,M,10,9,9,10,5,5,31,4,5
,,F,10,9,12,8,9,7,19,2,12
C32,,M,1,4,-,2,2,1,9,1,3
,,F,-,2,-,-,1,-,2,-,-
C33-34,,M,63,85,48,37,40,25,171,13,57
,,F,56,55,39,32,35,31,151,6,54
C43,,M,1,6,3,2,1,2,8,1,4
,,F,4,3,2,2,3,2,8,-,-
C50,,M,-,-,-,-,-,-,1,-,-
,,F,38,33,26,20,22,18,78,10,37
C53,,F,6,2,1,2,3,3,12,-,1
C54-55,,F,5,4,7,5,2,3,10,3,6
C56,,F,14,11,7,5,12,9,31,2,16
C61,,M,39,27,17,22,17,14,63,7,19
C64,,M,6,4,7,3,2,4,17,1,12
,,F,5,3,5,1,2,2,19,2,4
C67,,M,13,13,6,5,4,5,26,2,10
,,F,10,6,8,4,4,4,16,3,5
C81-96,,M,24,16,16,9,11,5,41,7,17
,,F,11,19,3,3,11,6,53,2,12
D50-89,,M,4,3,1,-,2,-,3,1,3
,,F,3,2,5,-,2,-,1,1,3
E00-90,,M,9,14,8,8,7,5,21,2,9
,,F,15,11,8,10,6,7,30,6,11
E10-E14,,M,6,10,6,4,5,4,13,1,5
,,F,13,4,7,4,4,6,21,3,7
F00-99,,M,35,58,14,14,26,25,111,6,40
,,F,41,67,34,19,41,27,193,13,53
F10,,M,5,16,-,1,2,-,17,3,8
,,F,1,5,1,1,1,-,10,3,1
"F11-16, ",,M,2,22,7,2,3,8,25,1,3
  F18-19,,F,-,7,4,1,-,-,10,1,-
G00-H95,,M,29,22,14,17,20,12,56,5,20
,,F,49,27,23,17,15,9,82,4,36
G00-03,,M,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,2,-,-



ICD10,,,,,,East ,,East,,,
Summary,,,Dumfries &,Dundee,East,Dunbarton,East,Renfrew,City of,Eilean Siar,Falkirk
list,,,Galloway,City,Ayrshire, -shire,Lothian, -shire,Edinburgh,,
I00-99,,M,286,236,190,112,164,124,612,57,203
,,F,299,278,212,147,181,156,735,52,254
I20-25,,M,169,138,111,53,97,69,369,31,120
,,F,129,121,93,54,79,59,305,16,98
"I30-33,",,M,23,11,20,7,11,9,24,3,10
  I39-52,,F,28,21,24,8,15,14,59,11,17
I60-69,,M,55,59,39,31,40,34,149,13,49
,,F,98,89,69,58,64,52,250,20,107
J00-99,,M,105,96,132,49,54,41,231,22,91
,,F,119,127,110,65,70,46,266,16,107
J10-11,,M,-,1,2,-,-,-,3,-,1
,,F,1,1,1,3,1,-,-,-,1
J12-18,,M,32,26,32,15,16,17,57,8,14
,,F,51,49,32,26,26,18,74,7,40
J40-47,,M,44,46,53,22,29,11,99,7,56
,,F,36,58,46,19,33,18,120,2,50
J45-46,,M,2,2,2,-,1,-,2,1,1
,,F,1,1,1,1,1,-,4,-,1
K00-93,,M,35,36,43,29,19,22,100,10,25
,,F,47,36,48,24,27,36,130,5,55
K25-28,,M,3,2,3,1,3,3,8,2,4
  ,,F,-,3,2,1,2,1,14,-,3
"K70, ",,M,16,16,21,14,8,5,42,2,12
  K73-74,,F,13,13,9,4,6,10,23,-,17
L00-99,,M,2,2,4,1,1,2,2,-,-
,,F,3,1,-,5,1,1,8,1,3
M00-99,,M,4,3,2,-,-,3,5,2,2
,,F,13,8,4,3,3,6,21,2,8
"M05-06,",,M,2,1,1,-,-,-,2,-,2
  M15-19,,F,5,4,1,1,1,1,10,1,1
N00-99,,M,31,18,17,13,5,8,29,1,7
,,F,26,26,12,15,10,6,40,9,11
N00-29,,M,15,9,10,5,1,2,17,-,1
,,F,15,17,7,5,7,2,20,5,2
O00-99,,F,-,-,-,-,-,1,-,-,-
P00-96,,M,2,3,1,-,2,3,10,-,1
,,F,1,4,1,-,2,3,9,-,1
Q00-99,,M,2,3,3,-,1,-,3,-,3
,,F,4,4,2,2,-,1,5,-,1
Q00-07,,M,-,2,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-
Q20-28,,M,-,-,-,-,-,-,1,-,1
,,F,-,4,-,-,-,-,2,-,1
R00-99,,M,5,5,-,3,-,4,20,2,2
,,F,10,8,4,5,5,6,45,-,4
R95,,M,1,1,-,-,-,-,1,-,1
,,F,-,-,-,1,-,-,-,-,-
R96-99,,M,2,2,-,3,-,2,12,1,1
,,F,-,1,2,3,-,1,7,-,-
V01-Y98,,M,46,38,30,22,22,12,99,9,28
,,F,26,26,15,13,22,10,78,4,29
"V01-X59,",,M,26,17,13,14,16,6,46,7,14
"Y85, Y86",,F,19,20,9,11,12,8,58,3,22
V01-99,,M,10,2,6,4,6,1,6,2,3
,,F,4,1,1,-,2,-,5,-,-
W00-19,,M,7,6,5,6,7,2,24,2,9
,,F,13,9,6,8,10,6,43,2,16
X40-49,,M,4,3,1,1,-,-,-,-,-
,,F,-,2,-,-,-,1,-,-,-
"X60-84,",,M,14,18,10,5,3,3,29,2,10
Y87.0,,F,4,4,3,1,2,2,9,-,5
"X85-Y09,",,M,1,1,2,-,-,1,3,-,1
Y87.1,,F,-,1,3,-,1,-,3,-,-
"Y10-Y34,",,M,5,1,2,3,3,2,18,-,3
Y87.2,,F,1,-,-,-,5,-,8,1,1


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,,,North,
Summary,,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,,City,,,,,Ayrshire,shire,Islands
,,All,"3,874","6,571","2,254",971,802,897,"1,608","3,306",209
,,M,"1,860","3,217","1,121",469,410,456,771,"1,587",91
,,F,"2,014","3,354","1,133",502,392,441,837,"1,719",118
A00-B99,,M,31,67,17,9,4,4,8,25,-
,,F,20,93,11,8,5,9,18,32,3
"A15-19, ",,M,1,11,-,1,-,-,-,2,-
  B90,,F,1,7,-,-,1,-,-,1,-
A39,,M,-,-,-,-,-,-,-,-,-
,,F,-,1,-,-,-,-,-,-,-
B15-19,,M,1,7,-,-,-,-,-,-,-
,,F,-,4,-,-,-,-,1,-,-
B20-24,,M,4,1,-,-,-,-,-,-,-
,,F,-,1,-,-,-,-,-,-,-
C00-D48,,M,578,946,341,124,142,143,224,464,28
,,F,572,905,316,131,101,108,212,491,22
C00-97,,M,572,934,334,121,140,142,219,458,28
,,F,559,886,309,128,99,106,206,481,22
C00-14,,M,12,32,5,10,4,2,10,15,1
 ,,F,6,7,6,1,3,2,2,10,-
C15,,M,48,49,27,7,9,8,17,35,2
,,F,15,25,12,4,5,5,8,11,2
C16,,M,19,39,13,11,3,3,7,16,4
,,F,15,32,11,2,4,4,8,19,-
C18,,M,33,41,19,3,11,15,11,19,3
,,F,30,44,24,7,6,5,5,34,-
C19-21,,M,21,56,12,6,10,9,9,26,-
,,F,14,29,12,4,2,8,15,18,2
C22,,M,19,30,15,4,4,4,9,11,-
 ,,F,15,11,5,3,1,1,6,6,2
C25,,M,24,29,19,3,12,2,9,17,2
,,F,38,44,16,13,5,5,8,28,1
C32,,M,9,13,4,1,-,1,3,7,-
,,F,-,2,-,1,1,-,-,-,-
C33-34,,M,160,335,90,36,48,39,58,147,3
,,F,150,320,65,33,29,25,53,126,8
C43,,M,12,4,2,1,2,2,4,3,1
,,F,6,4,1,1,1,-,3,7,-
C50,,M,-,1,1,-,-,-,-,1,1
,,F,72,105,32,17,9,15,18,66,1
C53,,F,11,13,2,-,-,3,3,5,1
C54-55,,F,14,16,5,1,2,4,6,13,1
C56,,F,27,39,19,6,6,7,8,20,3
C61,,M,56,74,33,7,11,13,28,38,4
C64,,M,19,21,6,1,1,3,5,10,1
,,F,11,13,5,2,1,4,3,8,-
C67,,M,17,26,8,5,6,5,10,18,-
,,F,8,23,4,3,-,3,4,8,-
C81-96,,M,36,56,23,5,6,16,12,34,3
,,F,28,40,24,7,6,6,13,24,-
D50-89,,M,3,4,1,1,3,1,3,5,-
,,F,4,4,5,1,-,1,-,5,-
E00-90,,M,28,50,17,4,5,12,17,34,3
,,F,34,60,20,9,6,10,14,31,3
E10-E14,,M,21,40,14,4,2,11,15,25,3
,,F,24,39,16,6,6,9,9,24,3
F00-99,,M,106,168,62,31,20,22,31,76,3
,,F,146,237,97,42,39,29,48,121,11
F10,,M,13,32,16,7,1,7,6,15,3
,,F,8,7,8,2,-,1,-,8,2
"F11-16, ",,M,20,62,9,5,7,4,10,22,-
  F18-19,,F,5,31,1,2,-,1,3,6,-
G00-H95,,M,53,69,35,15,14,15,16,45,3
,,F,63,81,38,19,24,15,23,46,5
G00-03,,M,2,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,1,-,-



ICD10,,,,,,,,,,North,
Summary,,,Fife,Glasgow ,Highland,Inverclyde,Midlothian,Moray,North,Lanark-,Orkney
list,,,,City,,,,,Ayrshire,shire,Islands
I00-99,,M,579,893,336,159,125,155,232,490,30
,,F,606,984,378,146,120,141,278,451,36
I20-25,,M,343,518,176,87,77,79,137,289,16
,,F,258,446,160,67,56,52,114,200,16
"I30-33,",,M,26,62,21,8,7,21,13,29,3
  I39-52,,F,44,66,33,13,7,21,28,27,2
I60-69,,M,119,215,98,48,23,36,54,106,7
,,F,201,343,130,49,43,50,102,156,12
J00-99,,M,236,458,141,60,42,45,102,200,6
,,F,278,517,109,77,47,64,125,274,14
J10-11,,M,-,12,-,-,-,-,-,1,-
,,F,3,1,2,2,-,-,2,-,-
J12-18,,M,77,121,47,13,12,18,24,67,3
,,F,99,162,46,25,19,26,34,102,8
J40-47,,M,103,194,68,27,21,20,44,67,1
,,F,118,236,42,26,24,20,49,112,3
J45-46,,M,4,2,2,1,1,1,3,-,-
,,F,5,10,2,-,1,2,4,4,-
K00-93,,M,87,240,60,27,18,19,64,109,2
,,F,114,204,47,28,17,29,46,134,4
K25-28,,M,11,18,3,3,1,2,7,6,-
  ,,F,9,18,2,2,2,2,3,11,-
"K70, ",,M,34,120,26,14,4,6,31,53,-
  K73-74,,F,26,37,10,9,2,7,12,33,2
L00-99,,M,2,9,3,-,-,-,2,6,-
,,F,6,17,3,2,-,1,9,8,-
M00-99,,M,7,13,6,2,1,1,4,9,2
,,F,16,19,11,6,5,2,6,10,1
"M05-06,",,M,1,1,2,1,-,-,1,4,-
  M15-19,,F,3,7,4,3,3,-,3,6,1
N00-99,,M,34,60,14,9,11,10,14,33,5
,,F,71,92,37,16,12,13,23,48,5
N00-29,,M,21,29,9,1,3,3,9,19,3
,,F,42,50,22,5,6,4,8,21,4
O00-99,,F,-,1,-,-,-,-,-,2,-
P00-96,,M,6,8,2,2,-,1,3,6,-
,,F,6,6,2,-,-,-,2,1,-
Q00-99,,M,9,10,9,1,2,2,1,5,1
,,F,5,10,6,2,-,2,3,4,-
Q00-07,,M,2,2,1,-,-,-,-,1,-
,,F,2,1,1,-,-,1,1,-,-
Q20-28,,M,4,4,2,-,-,1,1,1,-
,,F,-,6,2,-,-,1,2,2,-
R00-99,,M,5,22,3,4,3,2,4,8,3
,,F,22,7,17,2,7,5,8,12,9
R95,,M,1,1,1,1,-,-,-,1,-
,,F,1,-,-,1,-,-,-,1,-
R96-99,,M,-,18,-,3,2,-,3,4,1
,,F,2,4,1,-,-,-,2,4,1
V01-Y98,,M,96,200,74,21,20,24,46,72,5
,,F,51,117,36,13,9,12,22,49,5
"V01-X59,",,M,50,109,51,10,9,11,25,33,3
"Y85, Y86",,F,41,71,25,10,9,7,17,31,4
V01-99,,M,11,18,22,2,4,5,5,7,-
,,F,4,11,4,-,1,2,-,1,-
W00-19,,M,22,43,18,6,1,2,10,18,2
,,F,28,36,20,9,7,4,14,24,3
X40-49,,M,3,22,-,-,-,1,4,4,-
,,F,2,10,-,1,-,-,-,4,-
"X60-84,",,M,35,50,19,8,4,12,16,31,1
Y87.0,,F,8,31,7,1,-,3,4,9,1
"X85-Y09,",,M,3,13,-,1,2,-,1,1,1
Y87.1,,F,-,5,-,1,-,-,1,1,-
"Y10-Y34,",,M,6,27,3,1,5,1,4,4,-
Y87.2,,F,1,8,3,1,-,1,-,5,-


Table 6.3     (continued),,,,,,,,,,,
ICD10,,,,,,,,South,,West,
Summary,,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West
list,,,Kinross, -shire,Borders,Islands,Ayrshire, -shire,, -shire,Lothian
,,All,"1,531","1,929","1,259",196,"1,379","3,212",816,"1,051","1,402"
,,M,719,946,623,93,636,"1,495",386,479,704
,,F,812,983,636,103,743,"1,717",430,572,698
A00-B99,,M,11,17,7,1,12,28,4,7,8
,,F,12,13,8,2,17,29,6,19,10
"A15-19, ",,M,-,2,-,-,-,3,1,1,1
  B90,,F,-,1,-,-,-,1,1,-,-
A39,,M,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,1,-,-,-,-
B15-19,,M,1,-,-,-,-,1,-,1,-
,,F,-,-,-,-,1,-,-,1,-
B20-24,,M,-,1,-,-,-,-,-,-,-
,,F,-,-,-,-,1,-,-,-,-
C00-D48,,M,221,278,199,26,185,444,107,145,212
,,F,217,280,159,27,197,455,120,146,216
C00-97,,M,219,270,197,26,180,438,106,142,211
,,F,210,278,155,27,194,442,117,145,212
C00-14,,M,2,6,2,-,4,13,-,3,4
 ,,F,3,5,2,-,2,6,-,2,6
C15,,M,18,16,11,2,6,27,12,11,16
,,F,7,9,4,-,8,12,6,2,5
C16,,M,8,13,5,1,4,20,5,6,6
,,F,6,7,2,1,5,11,4,2,4
C18,,M,13,7,16,1,15,30,6,9,9
,,F,8,20,9,2,9,33,7,13,10
C19-21,,M,14,16,7,5,3,24,7,9,5
,,F,9,9,11,2,9,17,2,7,9
C22,,M,8,13,4,-,7,8,2,3,4
 ,,F,6,3,3,1,3,8,3,2,1
C25,,M,8,10,14,-,8,5,3,4,12
,,F,8,8,10,1,11,20,12,6,12
C32,,M,-,2,-,-,3,6,1,4,2
,,F,-,-,1,-,1,1,-,-,-
C33-34,,M,55,85,55,5,44,117,24,39,76
,,F,42,90,32,4,45,110,28,45,53
C43,,M,4,4,4,-,3,10,1,1,2
,,F,4,4,1,-,3,9,-,2,2
C50,,M,-,-,1,-,-,-,-,-,-
,,F,30,46,19,6,25,54,11,21,26
C53,,F,2,2,3,1,3,8,1,2,4
C54-55,,F,2,2,2,1,4,6,4,1,3
C56,,F,12,13,14,2,8,27,4,5,17
C61,,M,20,27,26,4,25,51,9,12,18
C64,,M,7,6,9,2,6,14,4,6,5
,,F,3,1,5,-,5,7,3,1,5
C67,,M,4,5,8,-,3,12,6,2,8
,,F,6,4,5,-,3,14,2,4,8
C81-96,,M,25,16,13,4,21,33,8,8,10
,,F,17,18,14,1,9,18,11,4,15
D50-89,,M,2,3,1,-,-,2,1,2,2
,,F,2,4,1,-,1,3,1,-,2
E00-90,,M,13,17,6,2,6,44,12,7,16
,,F,12,13,11,2,8,30,3,10,15
E10-E14,,M,9,11,5,2,3,32,9,4,11
,,F,10,9,9,2,7,23,3,6,12
F00-99,,M,32,57,18,4,22,65,20,21,44
,,F,58,86,43,6,53,129,36,51,56
F10,,M,5,9,1,1,4,8,2,5,4
,,F,10,2,1,-,-,6,-,-,-
"F11-16, ",,M,4,12,2,-,3,14,6,6,14
  F18-19,,F,1,5,-,-,3,-,1,4,1
G00-H95,,M,22,27,22,4,8,44,14,8,19
,,F,36,24,20,4,17,48,17,22,20
G00-03,,M,1,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-



ICD10,,,,,,,,South,,West,
Summary,,,Perth &,Renfrew,Scottish,Shetland,South,Lanark,Stirling,Dunbarton,West
list,,,Kinross, -shire,Borders,Islands,Ayrshire, -shire,, -shire,Lothian
I00-99,,M,242,301,221,28,219,468,109,152,233
,,F,278,316,211,36,219,515,136,160,197
I20-25,,M,140,155,141,17,132,268,59,92,141
,,F,104,114,100,11,96,237,54,83,92
"I30-33,",,M,18,32,10,5,20,26,8,14,10
  I39-52,,F,27,46,11,6,22,41,9,14,9
I60-69,,M,50,81,32,5,49,122,26,28,48
,,F,106,114,64,12,73,166,59,47,71
J00-99,,M,79,110,73,14,110,195,45,61,75
,,F,94,136,85,12,133,278,50,81,92
J10-11,,M,1,2,-,-,-,3,-,1,1
,,F,-,-,1,-,2,3,-,-,3
J12-18,,M,35,30,21,4,23,65,12,26,15
,,F,30,36,37,5,58,101,19,26,38
J40-47,,M,28,46,35,8,47,73,17,21,41
,,F,42,64,30,5,41,111,21,33,40
J45-46,,M,1,-,-,-,1,1,-,-,-
,,F,3,1,1,1,2,5,-,1,3
K00-93,,M,32,46,28,5,32,84,33,31,30
,,F,38,55,37,3,38,112,19,40,30
K25-28,,M,2,2,2,1,3,7,1,3,2
  ,,F,5,2,3,-,3,9,1,1,1
"K70, ",,M,12,18,6,1,6,38,12,12,14
  K73-74,,F,6,14,3,1,13,21,3,9,9
L00-99,,M,2,2,-,-,-,1,1,1,3
,,F,4,2,2,-,3,5,1,-,2
M00-99,,M,3,2,-,1,2,5,3,2,1
,,F,11,7,8,5,2,14,5,7,5
"M05-06,",,M,3,-,-,-,1,1,-,1,-
  M15-19,,F,6,4,3,3,1,5,2,2,2
N00-99,,M,18,14,12,1,15,33,8,8,18
,,F,17,24,23,2,26,35,14,14,23
N00-29,,M,11,6,5,1,9,12,6,4,10
,,F,10,9,11,2,11,20,7,5,14
O00-99,,F,-,-,1,-,-,-,-,-,-
P00-96,,M,1,3,1,-,2,1,2,1,-
,,F,1,-,2,-,1,4,-,-,1
Q00-99,,M,2,2,-,-,1,4,1,1,4
,,F,2,-,1,-,1,4,2,1,3
Q00-07,,M,2,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,1,-,-,-
Q20-28,,M,-,-,-,-,-,-,1,-,2
,,F,-,-,-,-,-,1,2,-,2
R00-99,,M,4,8,5,2,5,4,3,3,2
,,F,11,3,3,4,4,11,1,3,4
R95,,M,1,2,-,-,1,-,1,-,-
,,F,-,-,-,-,-,-,-,-,1
R96-99,,M,-,5,3,-,2,2,-,3,1
,,F,2,1,-,-,-,2,-,2,-
V01-Y98,,M,35,59,30,5,17,73,23,29,37
,,F,19,20,21,-,23,45,19,18,22
"V01-X59,",,M,24,28,19,1,9,38,13,16,21
"Y85, Y86",,F,14,10,18,-,18,31,19,11,14
V01-99,,M,14,2,6,-,3,16,3,-,8
,,F,1,1,7,-,2,2,-,3,-
W00-19,,M,4,15,5,-,2,12,8,10,4
,,F,11,6,8,-,13,19,14,6,10
