Scottish Borders  ,"112,680","54,538","58,142","1,159",10.3,13.3,569,590,9,7.7,11,9.4,3,2.6,3,2.6,"1,259",11.2,9.6,623,636,682,4,9,,Scottish Borders  ,,,,,,,,,,,
Shetland Islands  ,"22,210","11,214","10,996",273,12.3,14.3,142,131,4,14.4,4,14.4,-,-,-,-,196,8.8,8.7,93,103,74,-,-,,Shetland Islands  ,,,,,,,,,,,
South Ayrshire  ,"111,440","53,445","57,995","1,054",9.5,11.6,548,506,3,2.8,5,4.7,2,1.9,4,3.8,"1,379",12.4,9.9,636,743,726,1,2,,South Ayrshire  ,,,,,,,,,,,
South Lanarkshire  ,"310,930","148,830","162,100","3,467",11.2,11.7,"1,738","1,729",19,5.5,23,6.6,6,1.7,7,2.0,"3,212",10.3,10.6,"1,495","1,717","1,086",6,10,,South Lanarkshire  ,,,,,,,,,,,
Stirling  ,"88,740","42,385","46,355",863,9.7,10.3,432,431,3,3.5,4,4.6,2,2.3,5,5.8,816,9.2,9.1,386,430,694,3,7,,Stirling  ,,,,,,,,,,,
West Dunbartonshire   ,"90,920","43,162","47,758","1,082",11.9,12.0,571,511,7,6.4,9,8.3,2,1.8,2,1.8,"1,051",11.6,12.0,479,572,409,1,4,,West Dunbartonshire   ,,,,,,,,,,,
West Lothian  ,"171,040","83,516","87,524","2,234",13.1,13.1,"1,163","1,071",8,3.6,10,4.5,4,1.8,5,2.2,"1,402",8.2,10.6,704,698,605,2,3,,West Lothian  ,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,,,,,,,,
Ayrshire & Arran,"367,160","175,871","191,289","3,914",10.7,12.1,"1,967","1,947",18,4.6,26,6.6,12,3.1,18,4.6,"4,315",11.8,10.7,"2,069","2,246","1,735",8,10,,Ayrshire & Arran,,,,,,,,,,,
Borders,"112,680","54,538","58,142","1,157",10.3,13.2,568,589,9,7.7,11,9.4,3,2.6,3,2.6,"1,259",11.2,9.6,623,636,682,4,9,,Borders,,,,,,,,,,,
Dumfries & Galloway,"148,510","71,849","76,661","1,507",10.1,13.3,752,755,8,5.3,11,7.3,3,2.0,5,3.3,"1,790",12.1,9.7,874,916,"4,632",7,36,,Dumfries & Galloway,,,,,,,,,,,
Fife,"363,385","175,422","187,963","4,135",11.4,12.0,"2,149","1,986",23,5.5,37,8.9,19,4.6,24,5.8,"3,874",10.7,10.3,"1,860","2,014","1,662",11,11,,Fife,,,,,,,,,,,
Forth Valley,"291,383","140,770","150,613","3,345",11.5,11.9,"1,671","1,674",11,3.3,17,5.1,10,3.0,14,4.2,"2,801",9.6,10.1,"1,323","1,478","1,645",5,13,,Forth Valley,,,,,,,,,,,
Grampian,"544,980","270,863","274,117","6,433",11.8,12.2,"3,353","3,080",29,4.5,41,6.3,17,2.6,21,3.3,"5,138",9.4,9.6,"2,496","2,642","2,401",12,13,,Grampian,,,,,,,,,,,
Greater Glasgow & Clyde,"1,199,026","576,389","622,637","14,015",11.7,10.7,"7,192","6,823",76,5.4,100,7.1,37,2.6,55,3.9,"13,013",10.9,11.7,"6,269","6,744","4,284",74,62,17,Greater Glasgow & Clyde,,,,,,,,,,,
Highland,"310,530","153,070","157,460","3,189",10.3,13.0,"1,636","1,553",23,7.2,31,9.7,9,2.8,12,3.8,"3,304",10.6,9.4,"1,607","1,697","2,508",15,24,,Highland,,,,,,,,,,,
Lanarkshire,"562,215","270,451","291,764","6,575",11.7,12.0,"3,325","3,250",44,6.6,51,7.7,11,1.7,20,3.0,"5,771",10.3,11.2,"2,741","3,030","1,746",8,13,,Lanarkshire,,,,,,,,,,,
Lothian,"826,231","399,208","427,023","9,719",11.8,9.9,"4,972","4,747",47,4.8,68,7.0,27,2.8,33,3.4,"7,429",9.0,9.8,"3,524","3,905","3,996",66,75,,Lothian,,,,,,,,,,,
Orkney,"19,960","9,829","10,131",199,10.0,12.3,104,95,2,10.0,2,10.0,-,-,1,5.0,209,10.5,9.3,91,118,122,-,-,,Orkney,,,,,,,,,,,
Shetland,"22,210","11,214","10,996",273,12.3,14.3,142,131,4,14.4,4,14.4,-,-,-,-,196,8.8,8.7,93,103,74,-,-,,Shetland,,,,,,,,,,,
Tayside,"399,550","192,960","206,590","4,358",10.9,11.8,"2,215","2,143",23,5.2,38,8.7,17,3.9,29,6.7,"4,405",11.0,9.6,"2,073","2,332","1,935",8,13,,Tayside,,,,,,,,,,,
Western Isles,"26,180","12,854","13,326",227,8.7,11.5,119,108,-,-,-,-,-,-,-,-,352,13.4,10.5,185,167,102,1,-,,Western Isles,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1   Rate per 1,000 population.        2   Rate per 1,000 live and still births.        3   Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
