"Table 4: Abridged life table, by sex, age and Council area, Scotland 2007-09",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
65,"84,466",17.91,"80,830",16.48,"88,099",19.10,"85,143",17.87,"81,416",16.43,"89,117",19.06,"88,075",18.81,"85,892",17.75,"90,322",19.76,65,"86,735",18.63,"84,327",17.68,"89,127",19.49,"85,355",18.45,"83,011",17.12,"87,829",19.61,"84,896",17.81,"80,767",15.91,"89,084",19.53
70,"77,218",14.36,"72,353",13.12,"82,052",15.32,"77,747",14.33,"72,510",13.14,"83,170",15.25,"82,232",14.97,"78,661",14.16,"85,927",15.64,70,"80,587",14.86,"77,362",14.04,"83,796",15.57,"79,044",14.73,"75,880",13.49,"82,363",15.75,"79,424",13.86,"73,484",12.24,"85,366",15.27
75,"67,019",11.16,"60,700",10.16,"73,225",11.87,"66,970",11.23,"60,539",10.25,"73,492",11.92,"72,953",11.56,"68,429",10.90,"77,660",12.04,75,"71,510",11.43,"66,731",10.88,"76,199",11.87,"69,830",11.34,"65,136",10.30,"74,624",12.12,"68,592",10.66,"59,780",9.47,"77,577",11.55
80,"53,148",8.43,"45,751",7.66,"60,224",8.89,"53,748",8.38,"45,531",7.80,"61,704",8.73,"59,484",8.61,"54,069",8.13,"64,962",8.90,80,"58,319",8.45,"52,259",8.20,"64,113",8.64,"56,536",8.42,"50,501",7.57,"62,484",8.99,"52,443",8.17,"43,029",7.19,"62,256",8.78
85,"35,821",6.29,"28,408",5.81,"42,638",6.52,"36,287",6.21,"28,123",6.08,"43,845",6.26,"41,430",6.27,"36,290",5.89,"46,420",6.46,85,"40,393",6.09,"33,487",6.40,"46,568",5.96,"38,709",6.15,"30,935",5.77,"45,965",6.33,"35,387",5.90,"26,700",5.05,"44,299",6.33
"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
,Dumfries and Galloway,,,,,,Dundee City,,,,,,East Ayrshire,,,,,,,East Dunbartonshire,,,,,,East Lothian,,,,,,East Renfrewshire,,,,,
0,"100,000",78.77,"100,000",76.80,"100,000",80.65,"100,000",76.60,"100,000",73.70,"100,000",79.39,"100,000",76.73,"100,000",74.55,"100,000",78.76,0,"100,000",80.79,"100,000",78.30,"100,000",83.07,"100,000",79.04,"100,000",76.70,"100,000",81.22,"100,000",80.09,"100,000",77.83,"100,000",81.99
1,"99,554",78.12,"99,469",76.21,"99,641",79.94,"99,380",76.08,"99,353",73.18,"99,407",78.86,"99,339",76.24,"99,390",74.01,"99,283",78.33,1,"99,717",80.02,"99,727",77.52,"99,706",82.31,"99,621",78.34,"99,606",76.00,"99,638",80.52,"99,401",79.57,"99,350",77.34,"99,456",81.44
5,"99,487",74.18,"99,469",72.21,"99,503",76.05,"99,358",72.09,"99,311",69.21,"99,407",74.86,"99,262",72.30,"99,340",70.05,"99,177",74.41,5,"99,685",76.05,"99,727",73.52,"99,639",78.37,"99,506",74.43,"99,606",72.00,"99,397",76.71,"99,335",75.62,"99,284",73.39,"99,389",77.49
10,"99,487",69.18,"99,469",67.21,"99,503",71.05,"99,236",67.18,"99,121",64.34,"99,358",69.90,"99,262",67.30,"99,340",65.05,"99,177",69.41,10,"99,656",71.07,"99,727",68.52,"99,580",73.41,"99,415",69.49,"99,546",67.05,"99,276",71.80,"99,275",70.66,"99,284",68.39,"99,263",72.59
15,"99,487",64.18,"99,469",62.21,"99,503",66.05,"99,036",62.31,"98,906",59.48,"99,173",65.02,"99,192",62.35,"99,296",60.07,"99,079",64.48,15,"99,608",66.10,"99,680",63.55,"99,529",68.45,"99,389",64.51,"99,494",62.08,"99,276",66.80,"99,195",65.72,"99,233",63.42,"99,155",67.67
20,"99,260",59.32,"99,215",57.36,"99,306",61.17,"98,799",57.45,"98,588",54.66,"99,011",60.12,"98,823",57.57,"98,772",55.38,"98,870",59.61,20,"99,421",61.22,"99,418",58.71,"99,429",63.51,"99,203",59.63,"99,181",57.27,"99,222",61.83,"99,033",60.82,"99,078",58.52,"98,984",62.78
25,"98,758",54.61,"98,650",52.67,"98,872",56.43,"98,517",52.61,"98,234",49.85,"98,796",55.25,"98,442",52.78,"98,119",50.73,"98,778",54.66,25,"99,183",56.36,"98,972",53.96,"99,429",58.51,"98,777",54.87,"98,366",52.72,"99,222",56.83,"98,875",55.91,"98,843",53.65,"98,916",57.82
30,"98,182",49.91,"97,788",48.12,"98,567",51.60,"98,031",47.86,"97,635",45.14,"98,431",50.45,"98,004",48.01,"97,384",46.10,"98,626",49.74,30,"98,789",51.57,"98,370",49.28,"99,285",53.60,"98,315",50.12,"97,596",48.12,"99,057",51.92,"98,456",51.14,"98,208",48.98,"98,738",52.92
35,"97,526",45.23,"96,677",43.64,"98,325",46.72,"96,892",43.39,"95,752",40.98,"98,014",45.65,"97,396",43.29,"96,505",41.49,"98,278",44.91,35,"98,358",46.79,"97,538",44.68,"99,211",48.63,"97,865",45.34,"96,916",43.44,"98,801",47.05,"97,778",46.48,"97,307",44.41,"98,243",48.17
40,"96,940",40.49,"96,012",38.92,"97,813",41.95,"95,777",38.87,"94,227",36.60,"97,264",40.98,"96,581",38.63,"95,525",36.89,"97,617",40.20,40,"97,941",41.98,"96,917",39.95,"98,968",43.75,"97,493",40.50,"96,473",38.63,"98,493",42.19,"97,186",41.75,"96,391",39.81,"97,918",43.32
45,"96,024",35.85,"94,809",34.39,"97,171",37.21,"94,234",34.47,"91,948",32.44,"96,362",36.34,"95,434",34.07,"93,873",32.50,"96,947",35.46,45,"97,258",37.26,"96,050",35.28,"98,444",38.97,"96,726",35.80,"95,468",34.01,"97,947",37.41,"96,649",36.97,"95,756",35.06,"97,464",38.51
50,"94,914",31.24,"93,607",29.80,"96,147",32.58,"92,497",30.07,"90,218",28.02,"94,617",31.97,"94,002",29.55,"92,252",28.02,"95,693",30.89,50,"96,276",32.61,"94,750",30.73,"97,749",34.23,"95,713",31.16,"94,176",29.44,"97,201",32.68,"96,080",32.17,"95,191",30.25,"96,892",33.73
55,"92,906",26.86,"91,438",25.44,"94,295",28.17,"89,979",25.84,"87,011",23.96,"92,792",27.55,"91,496",25.29,"89,538",23.80,"93,392",26.59,55,"94,684",28.12,"92,736",26.35,"96,558",29.62,"94,052",26.66,"92,126",25.04,"95,934",28.08,"94,399",27.70,"93,184",25.85,"95,531",29.17
60,"90,055",22.63,"87,917",21.36,"92,131",23.77,"85,976",21.92,"82,404",20.16,"89,401",23.50,"88,037",21.19,"85,352",19.84,"90,692",22.31,60,"92,394",23.75,"89,850",22.11,"94,845",25.11,"91,195",22.42,"88,338",21.01,"93,961",23.61,"92,321",23.26,"90,561",21.53,"93,977",24.61
65,"86,032",18.57,"83,322",17.40,"88,701",19.60,"80,811",18.16,"75,983",16.65,"85,579",19.43,"83,004",17.32,"80,285",15.94,"85,694",18.46,65,"88,210",19.76,"84,766",18.29,"91,546",20.92,"87,193",18.33,"83,753",17.02,"90,556",19.41,"88,447",19.17,"85,976",17.54,"90,776",20.39
70,"79,728",14.85,"76,086",13.82,"83,333",15.70,"73,342",14.76,"67,574",13.41,"79,113",15.82,"74,689",13.97,"71,169",12.66,"78,141",15.01,70,"83,016",15.84,"78,504",14.55,"87,328",16.81,"81,093",14.52,"77,116",13.27,"84,975",15.52,"82,771",15.32,"80,081",13.65,"85,288",16.54
75,"70,622",11.44,"66,052",10.54,"75,167",12.13,"63,326",11.70,"55,807",10.71,"70,745",12.39,"64,603",10.76,"59,887",9.57,"69,153",11.63,75,"74,167",12.43,"68,624",11.28,"79,446",13.23,"70,985",11.24,"65,151",10.25,"76,578",11.95,"73,999",11.84,"69,226",10.40,"78,303",12.80
80,"57,441",8.49,"51,412",7.83,"63,351",8.93,"50,819",8.96,"42,620",8.25,"58,738",9.42,"49,766",8.22,"43,791",7.17,"55,311",8.92,80,"61,861",9.41,"55,192",8.42,"68,177",10.00,"56,738",8.43,"50,385",7.52,"62,805",9.02,"61,311",8.77,"55,214",7.40,"66,591",9.61
85,"38,675",6.39,"32,210",6.01,"44,783",6.59,"34,786",6.94,"25,961",6.95,"43,035",6.94,"32,702",6.21,"26,774",5.14,"38,090",6.82,85,"44,148",7.18,"36,987",6.33,"50,483",7.63,"38,997",6.13,"31,885",5.42,"45,562",6.48,"42,913",6.46,"34,667",5.30,"49,633",7.04
"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
,"Edinburgh, City of",,,,,,Eilean Siar,,,,,,Falkirk,,,,,,,Fife,,,,,,Glasgow City,,,,,,Highland,,,,,
0,"100,000",79.27,"100,000",76.86,"100,000",81.50,"100,000",77.50,"100,000",73.50,"100,000",81.97,"100,000",77.94,"100,000",75.94,"100,000",79.78,0,"100,000",78.34,"100,000",76.12,"100,000",80.38,"100,000",74.33,"100,000",71.12,"100,000",77.47,"100,000",78.76,"100,000",76.33,"100,000",81.21
1,"99,565",78.61,"99,490",76.25,"99,642",80.79,"99,747",76.70,"99,525",72.85,"100,000",80.97,"99,648",77.21,"99,507",75.32,"99,789",78.94,1,"99,396",77.81,"99,396",75.58,"99,397",79.86,"99,459",73.74,"99,414",70.54,"99,506",76.85,"99,694",78.00,"99,707",75.55,"99,679",80.47
5,"99,463",74.69,"99,420",72.30,"99,505",76.90,"99,747",72.70,"99,525",68.85,"100,000",76.97,"99,573",73.27,"99,360",71.43,"99,789",74.94,5,"99,347",73.85,"99,347",71.61,"99,346",75.90,"99,335",69.83,"99,272",66.64,"99,400",72.93,"99,608",74.07,"99,567",71.66,"99,650",76.49
10,"99,447",69.70,"99,404",67.31,"99,489",71.91,"99,623",67.78,"99,277",64.01,"100,000",71.97,"99,554",68.28,"99,360",66.43,"99,748",69.97,10,"99,295",68.89,"99,280",66.66,"99,311",70.93,"99,293",64.85,"99,203",61.68,"99,388",67.94,"99,522",69.13,"99,430",66.75,"99,620",71.52
15,"99,409",64.73,"99,346",62.35,"99,473",66.92,"99,517",62.85,"99,062",59.15,"100,000",66.97,"99,517",63.31,"99,324",61.45,"99,710",65.00,15,"99,256",63.91,"99,265",61.67,"99,247",65.97,"99,243",59.89,"99,126",56.73,"99,365",62.96,"99,459",64.17,"99,356",61.80,"99,568",66.55
20,"99,228",59.84,"99,084",57.51,"99,376",61.98,"98,983",58.18,"98,275",54.60,"99,766",62.12,"99,363",58.40,"99,163",56.55,"99,565",60.09,20,"99,074",59.03,"99,004",56.83,"99,148",61.04,"99,010",55.02,"98,810",51.90,"99,219",58.05,"99,064",59.42,"98,752",57.16,"99,406",61.66
25,"99,004",54.97,"98,760",52.69,"99,242",57.06,"98,387",53.52,"97,500",50.01,"99,414",57.33,"99,019",53.59,"98,674",51.81,"99,371",55.20,25,"98,706",54.24,"98,498",52.11,"98,921",56.17,"98,713",50.18,"98,379",47.12,"99,054",53.14,"98,617",54.68,"98,136",52.51,"99,167",56.80
30,"98,770",50.09,"98,417",47.86,"99,116",52.13,"97,942",48.75,"96,901",45.31,"99,120",52.49,"98,746",48.74,"98,267",47.02,"99,227",50.28,30,"98,261",49.47,"97,810",47.45,"98,725",51.28,"98,316",45.37,"97,812",42.38,"98,833",48.25,"98,201",49.90,"97,551",47.81,"98,925",51.93
35,"98,469",45.24,"98,012",43.05,"98,923",47.23,"97,331",44.04,"95,914",40.75,"98,877",47.61,"98,274",43.96,"97,657",42.30,"98,887",45.44,35,"97,721",44.73,"97,112",42.78,"98,332",46.47,"97,535",40.72,"96,815",37.79,"98,286",43.51,"97,585",45.20,"96,719",43.20,"98,524",47.13
40,"97,786",40.54,"97,100",38.43,"98,472",42.43,"96,675",39.32,"94,988",36.12,"98,498",42.79,"97,692",39.21,"96,743",37.67,"98,613",40.56,40,"97,059",40.02,"96,324",38.11,"97,789",41.72,"96,398",36.17,"95,335",33.34,"97,492",38.84,"96,896",40.50,"95,724",38.62,"98,114",42.32
45,"96,820",35.92,"95,929",33.87,"97,705",37.75,"95,867",34.63,"93,715",31.58,"98,169",37.92,"96,704",34.58,"95,501",33.13,"97,872",35.85,45,"96,219",35.35,"95,212",33.52,"97,206",36.95,"94,727",31.76,"93,076",29.08,"96,369",34.26,"96,111",35.81,"94,749",33.99,"97,510",37.57
50,"95,344",31.44,"94,089",29.48,"96,577",33.16,"94,352",30.15,"92,344",27.01,"96,498",33.54,"95,437",30.01,"93,733",28.71,"97,098",31.12,50,"94,791",30.84,"93,576",29.07,"95,982",32.39,"92,636",27.42,"90,330",24.89,"94,896",29.76,"94,758",31.29,"93,088",29.55,"96,462",32.95
55,"93,338",27.06,"91,822",25.15,"94,835",28.72,"92,465",25.71,"89,685",22.74,"95,463",28.87,"93,407",25.60,"91,300",24.41,"95,463",26.61,55,"92,837",26.44,"91,100",24.79,"94,541",27.85,"89,514",23.29,"86,330",20.93,"92,654",25.42,"92,831",26.89,"90,607",25.29,"95,097",28.38
60,"90,387",22.86,"88,077",21.11,"92,675",24.33,"88,494",21.75,"84,461",18.99,"92,949",24.59,"90,303",21.40,"87,917",20.25,"92,632",22.34,60,"89,868",22.23,"87,498",20.71,"92,191",23.49,"84,863",19.43,"80,865",17.17,"88,879",21.39,"89,860",22.69,"87,087",21.21,"92,704",24.05
65,"85,584",19.00,"82,078",17.47,"89,053",20.22,"82,399",18.18,"76,462",15.71,"89,225",20.51,"85,317",17.50,"82,511",16.41,"88,078",18.37,65,"85,536",18.23,"82,461",16.82,"88,564",19.35,"77,866",15.95,"72,223",13.93,"83,635",17.57,"85,658",18.68,"81,888",17.40,"89,591",19.80
70,"79,050",15.37,"74,238",14.05,"83,740",16.35,"75,483",14.61,"67,515",12.46,"84,504",16.51,"78,057",13.90,"74,862",12.83,"81,176",14.72,70,"78,963",14.54,"74,743",13.30,"83,125",15.46,"67,404",13.04,"59,814",11.30,"75,095",14.29,"79,132",15.02,"74,171",13.95,"84,291",15.89
75,"69,931",12.04,"63,460",11.02,"76,116",12.73,"66,185",11.31,"55,772",9.56,"78,105",12.66,"67,623",10.66,"63,357",9.71,"71,735",11.33,75,"69,080",11.26,"63,793",10.15,"74,257",12.00,"55,437",10.31,"46,453",8.83,"64,295",11.27,"69,532",11.75,"62,969",10.99,"76,273",12.30
80,"57,142",9.18,"49,331",8.46,"64,363",9.60,"52,401",8.63,"38,892",7.63,"67,859",9.20,"52,742",7.96,"46,382",7.35,"58,544",8.32,80,"54,696",8.56,"48,875",7.48,"60,241",9.22,"41,225",8.01,"30,961",7.00,"51,040",8.55,"56,464",8.88,"49,151",8.38,"63,886",9.20
85,"40,075",7.02,"31,702",6.77,"47,416",7.14,"36,692",6.26,"24,620",5.60,"50,419",6.51,"34,212",5.91,"28,405",5.42,"39,330",6.16,85,"36,962",6.47,"30,764",5.42,"42,519",7.01,"26,609",6.03,"17,624",5.41,"35,140",6.28,"39,133",6.71,"32,366",6.42,"45,764",6.85
"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
,Inverclyde,,,,,,Midlothian,,,,,,Moray,,,,,,,North Ayrshire,,,,,,North Lanarkshire,,,,,,Orkney Islands,,,,,
0,"100,000",76.13,"100,000",73.13,"100,000",78.97,"100,000",78.99,"100,000",76.56,"100,000",81.28,"100,000",78.79,"100,000",76.68,"100,000",80.93,0,"100,000",76.66,"100,000",73.98,"100,000",79.18,"100,000",76.21,"100,000",73.74,"100,000",78.54,"100,000",78.55,"100,000",75.54,"100,000",81.72
1,"99,258",75.70,"99,209",72.71,"99,317",78.51,"99,859",78.10,"99,792",75.72,"99,928",80.33,"99,660",78.06,"99,672",75.93,"99,646",80.22,1,"99,403",76.12,"99,442",73.39,"99,362",78.69,"99,636",75.49,"99,545",73.08,"99,733",77.75,"99,674",77.81,"99,392",75.00,"100,000",80.72
5,"99,066",71.84,"99,209",68.71,"98,913",74.82,"99,859",74.10,"99,792",71.72,"99,928",76.33,"99,586",74.12,"99,601",71.98,"99,570",76.28,5,"99,292",72.21,"99,312",69.49,"99,270",74.76,"99,561",71.55,"99,480",69.12,"99,646",73.81,"99,505",73.94,"99,392",71.00,"99,660",76.99
10,"98,946",66.92,"99,131",63.76,"98,749",69.94,"99,823",69.12,"99,720",66.77,"99,928",71.33,"99,549",69.14,"99,530",67.03,"99,570",71.28,10,"99,269",67.22,"99,267",64.52,"99,270",69.76,"99,534",66.57,"99,462",64.14,"99,611",68.84,"99,505",68.94,"99,392",66.00,"99,660",71.99
15,"98,842",61.99,"98,994",58.85,"98,679",64.99,"99,823",64.12,"99,720",61.77,"99,928",66.33,"99,549",64.14,"99,530",62.03,"99,570",66.28,15,"99,229",62.25,"99,189",59.57,"99,270",64.76,"99,485",61.60,"99,430",59.15,"99,543",63.88,"99,375",64.03,"99,140",61.16,"99,660",66.99
20,"98,372",57.28,"98,270",54.26,"98,484",60.11,"99,730",59.18,"99,600",56.84,"99,864",61.38,"99,171",59.38,"99,205",57.23,"99,132",61.56,20,"98,970",57.41,"98,729",54.83,"99,231",59.78,"99,243",56.74,"99,082",54.35,"99,414",58.96,"99,243",59.11,"98,884",56.31,"99,660",61.99
25,"98,035",52.46,"97,679",49.57,"98,420",55.15,"99,453",54.34,"99,263",52.02,"99,651",56.50,"98,694",54.65,"98,611",52.56,"98,811",56.75,25,"98,544",52.64,"98,050",50.19,"99,066",54.88,"98,932",51.91,"98,621",49.60,"99,257",54.05,"98,514",54.53,"97,534",52.06,"99,660",56.99
30,"97,400",47.79,"96,783",45.01,"98,059",50.34,"98,752",49.71,"98,143",47.59,"99,335",51.67,"98,097",49.97,"97,767",47.99,"98,537",51.90,30,"97,939",47.95,"97,097",45.66,"98,793",50.02,"98,478",47.14,"98,020",44.89,"98,952",49.21,"98,514",49.53,"97,534",47.06,"99,660",51.99
35,"96,921",43.01,"96,212",40.26,"97,667",45.54,"98,351",44.90,"97,529",42.87,"99,113",46.78,"97,482",45.27,"96,865",43.41,"98,234",47.05,35,"97,153",43.32,"95,977",41.17,"98,300",45.26,"97,796",42.45,"96,972",40.34,"98,613",44.37,"98,002",44.77,"96,466",42.55,"99,660",46.99
40,"95,922",38.44,"94,744",35.85,"97,080",40.80,"97,889",40.10,"96,853",38.15,"98,840",41.91,"96,974",40.49,"96,181",38.70,"97,916",42.20,40,"96,361",38.66,"94,821",36.64,"97,827",40.47,"96,930",37.81,"95,729",35.83,"98,091",39.59,"97,247",40.10,"95,431",37.99,"99,169",42.21
45,"94,988",33.79,"93,561",31.27,"96,366",36.08,"97,073",35.42,"95,915",33.50,"98,128",37.19,"96,288",35.76,"95,383",34.01,"97,349",37.43,45,"95,260",34.07,"93,386",32.16,"97,020",35.78,"95,774",33.23,"94,263",31.35,"97,227",34.92,"96,254",35.49,"94,282",33.42,"98,345",37.54
50,"93,693",29.22,"91,838",26.81,"95,477",31.39,"96,051",30.77,"94,554",28.95,"97,406",32.45,"95,053",31.20,"93,871",29.51,"96,412",32.77,50,"93,588",29.64,"91,320",27.83,"95,711",31.24,"94,004",28.81,"91,995",27.06,"95,927",30.36,"95,643",30.70,"93,304",28.74,"98,132",32.62
55,"90,644",25.12,"87,848",22.91,"93,372",27.04,"93,859",26.43,"91,930",24.70,"95,617",28.01,"93,166",26.78,"91,500",25.21,"95,009",28.21,55,"91,380",25.29,"88,802",23.55,"93,798",26.83,"91,329",24.58,"88,825",22.94,"93,729",26.02,"94,152",26.15,"91,208",24.35,"97,266",27.88
60,"87,016",21.06,"83,445",18.99,"90,546",22.81,"91,433",22.06,"88,291",20.62,"94,377",23.34,"90,000",22.63,"87,997",21.12,"92,181",24.00,60,"88,004",21.17,"84,565",19.60,"91,280",22.50,"87,522",20.54,"84,458",19.00,"90,481",21.86,"91,079",21.94,"86,971",20.41,"95,483",23.36
65,"81,514",17.32,"76,527",15.48,"86,508",18.76,"87,415",17.96,"83,790",16.59,"90,849",19.15,"86,388",18.47,"83,515",17.12,"89,432",19.66,65,"82,761",17.35,"78,473",15.93,"86,898",18.50,"81,921",16.78,"78,047",15.35,"85,688",17.94,"86,504",17.97,"82,251",16.44,"91,080",19.37
70,"73,100",14.02,"67,033",12.32,"79,143",15.27,"81,276",14.13,"76,334",12.97,"86,013",15.09,"80,246",14.70,"75,836",13.60,"84,844",15.59,70,"75,115",13.86,"69,712",12.62,"80,356",14.81,"73,651",13.38,"68,583",12.13,"78,561",14.35,"79,030",14.44,"73,789",13.04,"84,676",15.64
75,"63,492",10.77,"55,850",9.28,"71,001",11.73,"71,217",10.77,"64,954",9.80,"77,236",11.52,"70,725",11.34,"65,317",10.38,"76,305",12.06,75,"64,761",10.68,"58,242",9.61,"71,133",11.40,"62,006",10.42,"55,085",9.49,"68,561",11.07,"69,403",11.09,"61,862",10.07,"77,579",11.84
80,"49,927",8.01,"40,978",6.75,"58,324",8.74,"56,075",8.01,"48,451",7.29,"63,328",8.50,"57,149",8.44,"50,535",7.69,"63,768",8.94,80,"50,418",8.01,"43,191",7.09,"57,293",8.55,"47,323",7.88,"39,683",7.20,"54,513",8.28,"56,495",8.05,"48,115",7.23,"65,429",8.58
85,"31,342",6.28,"22,331",5.29,"39,582",6.70,"37,103",5.82,"28,490",5.65,"45,259",5.90,"39,284",6.14,"31,173",5.91,"46,901",6.25,85,"33,556",5.77,"25,954",5.14,"40,500",6.06,"30,170",5.94,"23,277",5.51,"36,480",6.14,"36,880",6.01,"29,024",5.34,"45,126",6.32
"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
,Perth & Kinross,,,,,,Renfrewshire,,,,,,Scottish Borders,,,,,,,Shetland Islands,,,,,,South Ayrshire,,,,,,South Lanarkshire,,,,,
