"Figure 5: Life expectancy at birth, 2014-2016 by Scottish Parlimentary constituencies (males and females)",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Males,,,,Females,,,,,,,,,,,,,,,,,,
Edinburgh Western,79.4,78.6,80.2,,83.5,82.8,84.2,,,,,,,,,,,,,,,,
"Ettrick, Roxburgh and Berwickshire",78.4,77.6,79.2,,82.1,81.4,82.9,,,,,,,,,,,,,,,,
Falkirk East,78.5,77.7,79.3,,81.1,80.4,81.8,,,,,,,,,,,,,,,,
Falkirk West,76.1,75.3,76.9,,79.7,78.9,80.4,,,,,,,,,,,,,,,,
Galloway and West Dumfries,77.4,76.6,78.2,,81.4,80.7,82.2,,,,,,,,,,,,,,,,
Glasgow Anniesland,73.8,73.1,74.6,,79.3,78.5,80.1,,,,,,,,,,,,,,,,
Glasgow Cathcart,75.0,74.2,75.8,,80.9,80.0,81.7,,,,,,,,,,,,,,,,
Glasgow Kelvin,74.4,73.4,75.4,,79.4,78.4,80.4,,,,,,,,,,,,,,,,
Glasgow Maryhill and Springburn,72.1,71.3,72.9,,77.8,77.1,78.5,,,,,,,,,,,,,,,,
Glasgow Pollok,73.1,72.3,73.9,,77.4,76.6,78.1,,,,,,,,,,,,,,,,
Glasgow Provan,72.3,71.5,73.0,,77.7,77.0,78.4,,,,,,,,,,,,,,,,
Glasgow Shettleston,72.7,72.0,73.5,,78.4,77.7,79.2,,,,,,,,,,,,,,,,
Glasgow Southside,73.6,72.7,74.5,,79.3,78.4,80.1,,,,,,,,,,,,,,,,
Greenock and Inverclyde,75.3,74.5,76.1,,79.3,78.6,80.1,,,,,,,,,,,,,,,,
"Hamilton, Larkhall and Stonehouse",75.6,74.7,76.4,,80.1,79.4,80.8,,,,,,,,,,,,,,,,
Inverness and Nairn,77.7,76.9,78.5,,82.0,81.3,82.7,,,,,,,,,,,,,,,,
Kilmarnock and Irvine Valley,76.6,75.8,77.4,,80.2,79.5,80.8,,,,,,,,,,,,,,,,
Kirkcaldy,75.1,74.3,76.0,,79.2,78.4,80.0,,,,,,,,,,,,,,,,
Linlithgow,78.5,77.7,79.2,,80.5,79.8,81.3,,,,,,,,,,,,,,,,
Mid Fife and Glenrothes,77.3,76.4,78.2,,81.0,80.2,81.7,,,,,,,,,,,,,,,,
Midlothian North and Musselburgh,77.6,76.8,78.3,,81.2,80.5,81.9,,,,,,,,,,,,,,,,
"Midlothian South, Tweeddale and Lauderdale",78.9,78.1,79.6,,82.3,81.5,83.0,,,,,,,,,,,,,,,,
Moray,79.0,78.3,79.7,,81.9,81.1,82.6,,,,,,,,,,,,,,,,
Motherwell and Wishaw,74.8,74.0,75.6,,78.1,77.4,78.9,,,,,,,,,,,,,,,,
Na h-Eileanan an Iar,76.6,75.3,78.0,,82.4,81.2,83.7,,,,,,,,,,,,,,,,
North East Fife,80.0,79.3,80.7,,82.7,81.9,83.5,,,,,,,,,,,,,,,,
Orkney Islands,80.3,78.9,81.8,,82.5,81.0,84.0,,,,,,,,,,,,,,,,
Paisley,75.4,74.6,76.2,,78.5,77.8,79.3,,,,,,,,,,,,,,,,
Perthshire North,79.3,78.5,80.2,,81.6,80.8,82.5,,,,,,,,,,,,,,,,
Perthshire South and Kinross-shire,80.5,79.7,81.2,,83.1,82.3,83.8,,,,,,,,,,,,,,,,
Renfrewshire North and West,77.3,76.5,78.1,,81.9,81.1,82.7,,,,,,,,,,,,,,,,
Renfrewshire South,77.0,76.2,77.8,,80.3,79.4,81.2,,,,,,,,,,,,,,,,
Rutherglen,75.2,74.5,76.0,,79.4,78.7,80.1,,,,,,,,,,,,,,,,
Scotland,77.1,77.0,77.2,,81.1,81.1,81.2,,,,,,,,,,,,,,,,
Shetland Islands,77.6,76.3,78.9,,81.9,80.6,83.1,,,,,,,,,,,,,,,,
"Skye, Lochaber and Badenoch",78.5,77.7,79.3,,83.6,82.9,84.3,,,,,,,,,,,,,,,,
Stirling,78.2,77.5,79.0,,81.7,81.1,82.4,,,,,,,,,,,,,,,,
Strathkelvin and Bearsden,79.2,78.4,80.0,,82.7,82.0,83.4,,,,,,,,,,,,,,,,
Uddingston and Bellshill,76.1,75.3,76.9,,79.8,79.1,80.5,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,
Life expectancy in SPCs is calculated from counts of population and deaths in datazones that best fit to SPC boundaries,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,,,,,,,
