"Table 7: Life expectancy at birth in Scotland, 2014-2016, by council and NHS board area1 and comparisons with 2001-2003 and 2013-2015 (females)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2014- 2016,2013-2015,2001-2003,2014- 2016,2013-2015,2001-2003,,Change over 1 year (Years)3,Change over 13 years (Years),Change over 1 year (%)3,Change over 12 years (%),,,,,,
Scottish Borders,82.6,82.5,79.8,7,7,12,,0.1,2.8,0.1,3.5,,,,,,
Shetland Islands,82.0,81.9,80.7,14,14,4,,0.1,1.3,0.1,1.6,,,,,,
South Ayrshire,80.8,81.0,79.2,21,19,19,,-0.3,1.6,-0.3,2.0,,,,,,
South Lanarkshire,80.7,80.8,78.6,22,22,23,,-0.1,2.1,-0.2,2.7,,,,,,
Stirling,82.3,82.0,79.3,11,12,18,,0.2,3.0,0.3,3.7,,,,,,
West Dunbartonshire,78.8,78.7,77.4,32,32,30,,0.1,1.4,0.1,1.9,,,,,,
West Lothian,80.8,80.8,77.7,20,23,29,,0.0,3.1,0.0,4.0,,,,,,
NHS Board areas4,,,,,,,,,,,,,,,,,
Ayrshire and Arran,80.4,80.4,,12,12,,,0.0,80.4,0.0,,,,,,,
Borders,82.6,82.5,,4,3,,,0.1,82.6,0.1,,,,,,,
Dumfries and Galloway,81.8,81.3,,8,10,,,0.5,81.8,0.6,,,,,,,
Fife,81.2,81.5,,10,9,,,-0.3,81.2,-0.3,,,,,,,
Forth Valley,81.1,81.1,,11,11,,,0.0,81.1,0.0,,,,,,,
Grampian,81.8,81.7,,7,7,,,0.1,81.8,0.1,,,,,,,
Greater Glasgow and Clyde,80.1,80.1,,14,14,,,0.0,80.1,0.0,,,,,,,
Highland,82.7,82.5,,1,4,,,0.2,82.7,0.3,,,,,,,
Lanarkshire,80.1,80.2,,13,13,,,-0.1,80.1,-0.1,,,,,,,
Lothian,81.9,81.9,,6,6,,,0.1,81.9,0.1,,,,,,,
Orkney,82.7,82.8,,2,2,,,-0.1,82.7,-0.1,,,,,,,
Shetland,82.0,81.9,,5,5,,,0.1,82.0,0.1,,,,,,,
Tayside,81.4,81.6,,9,8,,,-0.2,81.4,-0.3,,,,,,,
Western Isles,82.7,82.9,,3,1,,,-0.2,,-0.2,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,
1) 2014 NHS Board areas.,,,,,,,,,,,,,,,,,
"2) The results may vary from year to year, particularly those based on small populations.",,,,,,,,,,,,,,,,,
3) Life expectancy has gone down for several councils in the past year. However the confidence intervals for 2013-15 and 2014-16 overlap.,,,,,,,,,,,,,,,,,
4) Time-series data for NHS Board areas will be published at a later date.,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,
