"Table 4: Full list of first forenames given, Scotland, 2016 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died",,,,,,,,,
Ainsley,1,,,Ahlyisa,1,,,,
Ainsley-Junior,1,,,Ahria,1,,,,
Aivis,1,,,Ai,1,,,,
Aj,3,,,Aibreann,1,,,,
Ajay,10,,,Aicha,2,,,,
Ajias,1,,,Aida,3,,,,
Akaalbir,1,,,Aiesha,1,,,,
Akaash,1,,,Aihla,1,,,,
Akash,1,,,Aihleigh,1,,,,
Akhil,1,,,Aijia,1,,,,
Akims,1,,,Aila,42,,,,
Akinleye,1,,,Aila-Rose,1,,,,
Akira,1,,,Ailagh,1,,,,
Alaa,1,,,Ailah,2,,,,
Alamdaar,1,,,Ailbe,1,,,,
Alan,33,,,Ailbhe,2,,,,
Alano-James,1,,,Ailea,1,,,,
Alaric,1,,,Ailee-Rose,1,,,,
Alasdair,23,,,Aileigh,2,,,,
Alastair,11,,,Ailey,3,,,,
Alban,1,,,Ailidh,5,,,,
Alben,1,,,Ailie,5,,,,
Albert,18,,,Ailie-Rose,1,,,,
Albi,2,,,Ailios,1,,,,
Albi-George,1,,,Ailish,6,,,,
Albie,11,,,Ailith,1,,,,
Albus,1,,,Ailla,1,,,,
Alby,4,,,Ailsa,45,,,,
Aldeign,1,,,Ailsa-Grace,1,,,,
Alden,2,,,Aima,1,,,,
Alec,3,,,Aiman,2,,,,
Aleks,2,,,Aimee,41,,,,
Aleksandar,3,,,Aimee-Leigh,3,,,,
Aleksander,21,,,Aimee-Rose,1,,,,
Aleksandr,3,,,Aimey,1,,,,
Aleksandras,1,,,Aimi,1,,,,
Aleksei,1,,,Aimie,1,,,,
Alekss,1,,,Aina,1,,,,
Aleksy,1,,,Ainara,1,,,,
Alessandro,5,,,Aine,5,,,,
Alessio,1,,,Aira,1,,,,
Alex,75,,,Airen,1,,,,
Alexander,302,,,Airlie,2,,,,
Alexander-James,1,,,Aisha,17,,,,
Alexander-John,1,,,Aisla,1,,,,
Alexander-Jordan,1,,,Aisling,4,,,,
Alexandre,1,,,Aisosa,1,,,,
Alexandros,1,,,Aiva,2,,,,
Alexandru,3,,,Aivah,1,,,,
Alexzander,1,,,Aiyana,1,,,,
Alfi,2,,,Aiyannah-Jack,1,,,,
Alfie,257,,,Aiyla,2,,,,
Alfie-Jack,1,,,Aiylah,1,,,,
Alfie-Jay,2,,,Aiyzah,1,,,,
Alfonso,2,,,Aiza,8,,,,
Alfred,11,,,Aizah,9,,,,
Alfy,1,,,Ajwa,1,,,,
Alfye,1,,,Akachukwu,1,,,,
Alhaji,1,,,Akeelah,1,,,,
Ali,16,,,Akira,1,,,,
Alick,1,,,Akira-Lily,1,,,,
Alin,1,,,Akshara,2,,,,
Alisdair,2,,,Alaia,2,,,,
Alistair,23,,,Alaina,3,,,,
Alix,1,,,Alana,8,,,,
Aliyan,1,,,Alanna,9,,,,
Aliyu,1,,,Alannah,5,,,,
Allain-Junior,1,,,Alara,3,,,,
Allan,20,,,Alarah,2,,,,
Allan-John,1,,,Alari,1,,,,
Allen,1,,,Alaya,2,,,,
Ally,3,,,Alayia-Mae,1,,,,
Alpha,1,,,Alayna,6,,,,
Alphie,1,,,Alaynnah,1,,,,
Alphonsus,1,,,Alba,42,,,,
Alvan,1,,,Alba-Rose,1,,,,
Alvar,1,,,Albi,1,,,,
Alvin,1,,,Alea,2,,,,
Aly,1,,,Aleah,5,,,,
Alyaan,1,,,Aleah-Rose,1,,,,
Alyan,1,,,Alecia,2,,,,
Alyn,1,,,Aleea,2,,,,
Amaan,2,,,Aleeah,2,,,,
Amaar,1,,,Aleemah,1,,,,
Amad,1,,,Aleen,2,,,,
Amadou,1,,,Aleena,7,,,,
Amat,1,,,Aleesha,1,,,,
Amaziyah,1,,,Aleeza,1,,,,
Ambroise,1,,,Alegra,1,,,,
Amedeo,1,,,Aleigha,3,,,,
Ameer,2,,,Aleksandra,10,,,,
Amen,1,,,Alena,2,,,,
Ames,1,,,Aleri,1,,,,
Ameziane,1,,,Alesha,7,,,,
Amhlaidh,1,,,Aleshba,1,,,,
Amin,1,*,,Alesia,2,,,,
Amir,5,,,Alesia-Iasmina,1,,,,
Amir-Driss,1,,,Alessa,3,,,,
Amirul,1,,,Alessa-Rose,1,,,,
Amjad,1,,,Alessandra,2,,,,
Ammaar,1,,,Alessia,4,,,,
Ammar,1,,,Alesya,1,,,,
Amos,1,,,Alethea,2,,,,
Amr,2,,,Alex,14,,,,
Amran,1,,,Alexa,28,,,,
Amrit,1,,,Alexa-Mae,1,,,,
Amyr,1,,,Alexandra,58,*,,,
Anand,1,,,Alexandrea,1,,,,
Anas,4,,,Alexandria,4,,,,
Anatole,1,,,Alexandrina,1,,,,
Anay,2,,,Alexi,1,,,,
Ander,2,,,Alexia,4,,,,
Anders,2,,,Alexis,42,*,,,
Anderson,4,,,Alexis-James,1,,,,
Andra,2,,,Alexis-Leigh,1,,,,
Andras,1,,,Alexis-Rose,2,,,,
Andre,2,,,Aleyah,1,,,,
Andrea,1,,,Ali,2,,,,
Andreas,1,,,Alia,7,,,,
Andrei,2,,,Aliana,2,,,,
Andrew,135,*,,Alianna,1,,,,
Andrew-James,2,,,Aliannah,1,,,,
Andrew-Jayden,1,,,Aliayah,1,,,,
Andrew-John,1,,,Alice,106,,,,
Andrew-Junior,1,,,Alice-Mae,1,,,,
Andy,6,,,Alicia,21,,,,
Aneel,1,,,Alicja,23,,,,
Anes,1,,,Aliesha,1,,,,
Anesu,1,,,Alijah,1,,,,
Aneurin,3,,,Alina,8,,,,
Anfal,1,,,Aliona,3,,,,
Angel,1,,,Alisa,2,,,,
Angelo,2,,,Alisah,1,,,,
Angis,1,,,Alise,2,,,,
Angus,123,*,,Alisha,16,*,,,
Anhad,1,,,Alisia,2,,,,
Aniello,1,,,Alison,4,,,,
Anisor,1,,,Alissa,2,,,,
Aniv,1,,,Alissia,2,,,,
Anjolaoluwa,1,,,Alithea,1,,,,
Anmar,1,,,Alivia,9,,,,
Anmol,1,,,Alivia-May,1,,,,
Annas,1,,,Aliviah,1,,,,
Ansen,1,,,Aliviya,1,,,,
Anshdeep,1,,,Alivya,1,,,,
Anson,2,,,Alix,10,,,,
Anthony,45,,,Aliya,3,,,,
Anthony-Jack,1,,,Aliyah,16,,,,
Anthony-James,1,,,Aliyah-Grace,1,,,,
Anthony-Jon,1,,,Aliza,7,,,,
Antoine,1,,,Alizah,1,,,,
Anton,6,,,Alizee,1,,,,
Antoni,37,,,Allanah,1,,,,
Antonio,4,,,Allannah,1,,,,
Antony,9,,,Alleana,1,,,,
Antu,1,,,Allegra,3,,,,
Anvit,1,,,Allessa,1,,,,
Anxo,1,,,Alli,1,,,,
Aodhan,2,,,Allie,11,,,,
Aodhan-James,1,,,Allie-Rose,1,,,,
Aonghas,1,,,Alliha,1,,,,
Aouab,1,,,Allisa,1,,,,
Aqeel,2,,,Allison,2,,,,
Ara,1,,,Ally,2,,,,
Arafat,1,,,Allyanna,1,,,,
Arainn,1,,,Alma,6,,,,
Aran,2,,,Almira,1,,,,
Aras,4,,,Alonna,1,,,,
Arav,1,,,Alphia,1,,,,
Archer,10,,,Altea,1,,,,
Archi,1,,,Althea,2,,,,
Archibald,14,,,Aluna,1,,,,
Archie,228,,,Aluvia,1,,,,
Archie-Jack,1,,,Alva,3,,,,
Archie-John,2,,,Alvira,1,,,,
Archy,2,,,Alya,3,,,,
Arden,2,,,Alyaanah,2,,,,
Ardie,1,,,Alyanah,1,,,,
Arek,1,,,Alyeah,1,,,,
Aren,2,,,Alyisia,1,,,,
Ares,1,,,Alys,1,,,,
Argyle,1,,,Alysha,4,,,,
Argyll,1,,,Alysiah,1,,,,
Arhaan,3,,,Alyson,1,,,,
Arham,3,,,Alyssa,20,,,,
Ari,7,,,Alyssia,4,,,,
Arian,3,,,Alyth,1,,,,
Arinze,1,,,Alyvia,3,,,,
Aris,1,,,Alyx,1,,,,
Aristote,1,,,Alyx-Jean,1,,,,
Ariyan,1,,,Amaia,1,,,,
Arjan,1,,,Amaima,1,,,,
Arjit,1,,,Amaiyah,1,,,,
Arjun,1,,,Amal,1,,,,
Arlen,3,,,Amalia,2,,,,
Arlind,1,,,Amalie,5,,,,
Arlo,73,,,Amanda,8,,,,
Arloh,1,,,Amani,1,,,,
Armaan,2,,,Amany,1,,,,
Arman,1,,,Amara,11,,,,
Armand,2,,,Amarachi,1,,,,
Armando,1,,,Amarah-Rose,1,,,,
Armin,1,,,Amari,1,,,,
Arnie,1,,,Amaris,1,,,,
Arome,1,,,Amaryss,1,,,,
Aron,4,,,Amaya,12,*,,,
Aronas,3,,,Amayah,6,,,,
Arosh,1,,,Amber,115,,,,
Arragon,1,,,Amber-Belle,1,,,,
Arran,127,,,Amber-Lily,1,,,,
Arran-James,1,,,Amber-Rose,3,,,,
Arrauf,1,,,Amber-Sophia,1,,,,
Arro,1,,,Ambra,1,,,,
Arron,7,,,Ameera,5,,,,
Arryn,2,,,Ameerah,1,,,,
Arsakha,1,,,Ameila,1,,,,
Arsh,1,,,Ameiliah,1,,,,
Arsheq,1,,,Ameira,2,,,,
Arsyaditama,1,,,Amel,1,,,,
Arteen,1,,,Amelia,342,*,,,
Artel,1,,,Amelia-Esme,1,,,,
Arthur,76,,,Amelia-Grace,1,,,,
Arthur-William,1,,,Amelia-Jane,1,,,,
Artur,7,,,Amelia-Leigh,1,,,,
Arturs,3,,,Amelia-Lilly,2,,,,
Arun,1,,,Amelia-Lily,2,,,,
Arvie,1,,,Amelia-Mae,1,,,,
Arvin,1,,,Amelia-May,2,,,,
Aryan,9,,,Amelia-Rose,10,,,,
Aryan-Kiyan,1,,,Ameliah,1,,,,
Arys,1,,,Ameliarose,1,,,,
Asa,1,,,Amelie,47,,,,
Asad,1,,,Amelie-Rose,1,,,,
Asfand,1,,,Amelija,2,,,,
Ash,4,,,Ameliya,1,,,,
Ashar,1,,,Amelle,1,,,,
Ashden,1,,,Amelya,1,,,,
Ashdyn,1,,,Ami,2,,,,
Asher,4,,,Amia,1,,,,
Ashlamari,1,,,Amiah,3,,,,
Ashton,33,,,Amie,3,,,,
Ashvihan,1,,,Amie-Leigh,1,,,,
Asim,1,,,Amie-Rose,1,,,,
Asir,1,,,Amiee-Leigh,1,,,,
Aspen,1,,,Amiera,1,,,,
Astin,1,,,Amii,1,,,,
Aston,3,,,Amila,1,,,,
Aston-Jax,1,,,Amilee,3,,,,
Atharv,4,,,Amiley,1,,,,
Atholl,1,,,Amilia,1,,,,
Atmanand,1,,,Amilija,1,,,,
Atticus,2,,,Amily,1,,,,
Attila,2,,,Amina,6,,,,
Aubai,1,,,Aminah,2,,,,
Aubrey,1,,,Amira,17,,,,
August,3,,,Amirah,6,,,,
Augustas,1,,,Amiyah,1,,,,
Aulay,6,,,Amiyah-Grace,1,,,,
Auley,3,,,Aml,1,,,,
Aurel,1,,,Ammarah,1,,,,
Aurhyn,1,,,Amna,4,,,,
Auron,3,,,Amnah,1,,,,
Austen,5,*,,Amneh,1,,,,
Austin,63,,,Amora,2,,,,
Auston,1,,,Amvish,1,,,,
Austyn,1,,,Amy,89,,,,
Avery,2,,,Amy-Grace,1,,,,
Aviraj,2,,,Amy-Lee,1,,,,
Avnoor,1,,,Amyra,1,,,,
Avram,2,,,Amythest,1,,,,
Awab,2,,,Ana,12,,,,
Awais,1,,,Ana-Lilly,1,,,,
Axel,9,,,Ana-Sogona,1,,,,
Axl,2,,,Anaaya,1,,,,
Axton,1,,,Anabel,2,,,,
Ayaan,21,,,Anabelle,2,,,,
Ayan,4,,,Anabia,3,,,,
Ayaz,1,,,Anah,1,,,,
Aybel,1,,,Anahat,2,,,,
Aydan,1,,,Anais,6,,,,
Ayden,17,,,Anamari,1,,,,
Ayden-John,1,,,Anastacia,1,,,,
Aydin,3,,,Anastasia,12,,,,
Ayjai,1,,,Anastazia,2,,,,
Aylen,1,,,Anastazja,5,,,,
Aylo,1,,,Anaum,1,,,,
Ayman,2,,,Anaya,16,,,,
Aymar,1,,,Anayah,7,,,,
Ayodeji,1,,,Andi,6,,,,
Ayomide-David,1,,,Andie,8,,,,
Ayoub,2,,,Andrea,1,,,,
Ayren,1,,,Andriana,1,,,,
Ayrin,1,,,Andrija,1,,,,
Ayron,1,,,Ane,1,,,,
Ayrton,2,,,Aneeyah,1,,,,
Ayub,1,,,Anela,1,,,,
Ayven,1,,,Aneliss-Nicole,1,,,,
Ayyad,1,,,Aneta,1,,,,
Ayyan,1,,,Anfal,1,,,,
Azaan,5,,,Angel,8,*,,,
Azan,2,,,Angel-Marie,1,,,,
Azeem,1,,,Angela,6,,,,
Azlaan,1,,,Angelica,2,,,,
Azlan,2,,,Angelina,3,,,,
Azmar,1,,,Angelique,1,,,,
Azz,1,,,Angelita,1,,,,
Azzan,1,,,Angelrose,1,,,,
Baboucarr,1,,,Anice,1,,,,
Bahid,1,,,Aniela,4,,,,
Bahos,1,,,Anika,6,,,,
Bailey,38,,,Aniko,1,,,,
Baillie,1,,,Anileah,1,,,,
Bain,1,,,Anisa,1,,,,
Baird,1,,,Anise,1,,,,
Balazs,3,,,Anissa,1,,,,
Balfour,1,,,Anita,3,,,,
Balin,1,,,Aniya,1,,,,
Barclay,3,,,Aniyah,3,,,,
Baris,1,,,Anja,1,,,,
Barizar,1,,,Ann,1,,,,
Barnabas,2,,,Ann-Marie,1,,,,
Barnaby,2,,,Anna,182,,,,
Barney,1,,,Anna-Louise,1,,,,
Barry,6,,,Anna-May,2,,,,
Bartlomiej,1,,,Anna-Rose,2,,,,
Bartosz,7,,,Anna-Sophia,1,,,,
Barzan,1,,,Annabel,29,,,,
Basel,1,,,Annabell,2,,,,
Bashir,1,,,Annabella,9,,,,
Basil,4,,,Annabelle,40,,,,
Bastian,1,,,Annabeth,1,,,,
Baxter,1,*,,Annais,1,,,,
Bear,2,,,Annaleigh,1,,,,
Beau,10,,,Annalie,1,,,,
Bellamy,1,,,Annaliese,2,,,,
Ben,107,*,,Annalise,8,,,,
Benas,1,,,Annallie,1,,,,
Bence,1,,,Annarose,1,,,,
Benedict,4,,,Annaya,1,,,,
Benett,1,,,Anne,2,,,,
Beni,1,,,Anne-Marie,1,,,,
Beniamin,1,,,Anneli,1,,,,
Benjamin,128,,,Annelise,4,,,,
Benny,1,,,Annemarie,1,,,,
Bentley,4,,,Anni,1,,,,
Benzhi,1,,,Annie,41,,,,
Berat,1,,,Annie-Mae,1,,,,
Berkay,1,,,Annie-Rose,2,,,,
Bernard,4,,,Anniejane,1,,,,
Bernardo,1,,,Annija,1,,,,
Bertie,4,,,Annika,2,,,,
Berzan,1,,,Annoushka,1,,,,
Bhevin,1,,,Annya,1,,,,
Bhodi,1,,,Anoosha,1,,,,
Bhradain,1,,,Anora,1,,,,
Bilal,2,,,Anorah,1,,,,
Billie,1,,,Anouk,2,,,,
Billy,14,,,Anoushka,2,,,,
Billy-Dean,1,,,Ansha,1,,,,
Billy-Jo,1,,,Anshika,1,,,,
Birrell,1,,,Anthea,2,,,,
Bjorn,4,,,Anthi,1,,,,
Blaik,1,,,Antonia,12,,,,
Blaine,8,,,Antonia'rose,1,,,,
Blair,83,,,Antonina,8,,,,
Blaise,2,,,Anvi,1,,,,
Blake,102,*,,Anwen,1,,,,
Blane,1,,,Anwita,1,,,,
Blase,1,,,Anya,27,,,,
Blayke,1,,,Anyu,1,,,,
Blayne,2,,,Aoibhe,3,,,,
Blyss,1,,,Aoibhinn,1,,,,
Blyth,2,,,Aoife,29,,,,
Bobbey,1,,,Aoife-Grace,1,,,,
Bobby,25,,,Aomi,1,,,,
Bobby-James,1,,,Appin,1,,,,
Bode,1,,,Apple,1,,,,
Bodhi,8,,,April,26,,,,
Bodi,1,,,April-Leigh,1,,,,
Boew,1,,,Apryl,1,,,,
Bogdan,2,,,Aqeelah,1,,,,
Bohden,1,,,Arabel,1,,,,
Boi,1,,,Arabella,28,,,,
Boon,1,,,Arabella-Rose,1,,,,
Boris,1,,,Aradhya,1,,,,
Borys,2,,,Arafah,1,,,,
Bosco,1,,,Araminta,1,,,,
Botond,2,,,Arawyn,1,,,,
Bowie,1,,,Arden,3,,,,
Boyd,5,,,Areebah,1,,,,
Bozhidar,1,,,Areej,1,,,,
Brad,1,,,Areen,3,,,,
Bradan,1,,,Areina,1,,,,
Bradley,32,,,Aresha,1,,,,
Bradly,1,,,Areyn,1,,,,
Brady,5,,,Aria,251,*,,,
Braeden,3,,,Aria-Jade,1,,,,
Brahmtej,1,,,Aria-Jane,1,,,,
Braiden,3,,,Aria-Rose,3,,,,
Braiden-Scott,1,,,Aria-Sandi,1,,,,
Braiens,1,,,Aria-Skye,1,,,,
Braigh,1,,,Ariah,20,,,,
Bram,2,,,Ariana,50,,,,
Brandon,23,,,Ariana-Joy,1,,,,
Brandon-Lee,3,,,Ariane,1,,,,
Brandyn,1,,,Arianna,58,,,,
Braven,1,,,Arianna-Leigh,1,,,,
Brax,1,,,Ariannah,4,,,,
Braxden,1,,,Arianne,1,,,,
Braxton,6,,,Arianwen,1,,,,
Braxtyn,1,,,Ariella,6,,,,
Braxx,1,,,Arielle,4,,,,
Brayden,15,,,Arija,1,,,,
Braydon,2,,,Arin,1,,,,
Braylan,1,,,Arina,1,,,,
Breandan,1,,,Arisha,2,,,,
Brendan,5,,,Arissa,1,,,,
Brendon,1,,,Ariya,6,,,,
Brennan,3,,,Ariya-Rose,1,,,,
Brenton,2,,,Ariyah,5,,,,
Bret,1,,,Ariyana,1,,,,
Brett,1,,,Ariyanna,1,,,,
Bretton,1,,,Arla,8,,,,
Brian,18,,,Arlene,1,,,,
Brian-Anthony,1,,,Arlet,1,,,,
Brice,1,,,Arlyn,1,,,,
Brin,1,,,Armelle,1,,,,
Brinley,1,,,Arooj,1,,,,
Broady,1,,,Aroush,3,,,,
Brochan,1,,,Arrabella,1,,,,
Brodan,1,,,Arrah,1,,,,
Broden,3,,,Arria,2,,,,
Brodi,2,,,Arriah,3,,,,
Brodie,182,,,Arrianah,1,,,,
Brody,47,,,Arrianna,2,,,,
Brodyn,1,,,Arrika,1,,,,
Brogan,7,,,Arrya,1,,,,
Brooklyn,14,,,Arshdeep,1,,,,
Broux,1,,,Arshia,1,,,,
Bruce,10,,,Artemisia,1,,,,
Bruno,10,,,Aruna,1,,,,
Bryan,6,,,Arwa,3,,,,
Bryce,9,,,Arwen,6,,,,
Bryden,2,,,Arwyn,2,,,,
Brydone,1,,,Arya,48,,,,
Bryn,2,,,Aryah,1,,,,
Brysen,1,,,Aryana,6,,,,
Bryson,1,,,Aryia,4,,,,
Buddy,8,,,Aryia-Jaye,1,,,,
Burhan,1,,,Aryiah,1,,,,
Burton,1,,,Aryiah-Rose,1,,,,
Bzhean,1,,,Aryn,2,,,,
C-Jay,2,,,Aseel,1,,,,
Cacey,1,,,Asena,1,,,,
Cade,4,,,Asha,4,,,,
Caden,6,,,Ashadiya,1,,,,
Cadin,1,,,Ashalynn,1,,,,
Caeden,3,,,Ashanti,1,,,,
Caegan,1,,,Ashleen,1,,,,
Cael,2,,,Ashleigh,3,,,,
Caelan,26,,,Ashley,5,,,,
Caelen,1,,,Ashley-Leigh,1,,,,
Caelin,2,,,Ashlin,1,,,,
Caelum,1,,,Ashlyn,4,,,,
Caelyn-Jaye,1,,,Ashlynn,1,,,,
Cai,3,,,Ashwinder,1,,,,
Caidan,1,,,Asia,2,,,,
Caide,1,,,Asiya,4,,,,
Caiden,18,,,Asma,2,,,,
Caiene,1,,,Asmau,1,,,,
Cailan,1,,,Asmita,1,,,,
Cailean,14,,,Asna,1,,,,
Caileb,5,,,Aspen,1,,,,
Caileon,1,,,Asra,1,,,,
Cailin,2,,,Assia,1,,,,
Caillen,1,,,Astaria,1,,,,
Cain,3,,,Aston,1,,,,
Caine,2,,,Astrid,12,,,,
Caio,1,,,Astyn,1,,,,
Cairan,1,,,Atene-Athena,1,,,,
Cairn,9,,,Athena,7,,,,
Cairo,1,,,Athol,1,,,,
Caisey,1,,,Atina,1,,,,
Caius,1,,,Aubrae,1,,,,
Cal,4,,,Aubree,8,,,,
Calaeb,1,,,Aubrey,7,,,,
Calan,4,,,Audrey,7,,,,
Calder,4,,,Audrey-Rose,1,,,,
Caleb,141,,,Aufa,1,,,,
Caleb-Jay,1,,,Aukse,1,,,,
Caleb-Ryan,1,,,Auley,1,,,,
Caled,1,,,Aunah,1,,,,
Calen,2,,,Aura,1,,,,
Calin,1,,,Aurelia,6,,,,
Calix-Hans,1,,,Auria,1,,,,
Callan,68,,,Auriella,1,,,,
Callen,16,,,Aurla,4,,,,
Calley,1,,,Aurora,34,,,,
Callie,1,*,,Aurora-Sophia,1,,,,
Callum,194,,,Aurorah,1,,,,
Calum,80,,,Auryn,2,,,,
Calvin,82,,,Autumn,22,,,,
Calvin-Daniel,1,,,Autumn-Lily,1,,,,
Calvinlee,1,,,Ava,360,,,,
Camden,1,,,Ava-Grace,5,,,,
Cameron,181,,,Ava-Leigh,2,,,,
Cameron-Jack,1,,,Ava-Louise,2,,,,
Cammie,1,,,Ava-Lynn,1,,,,
Cammy,2,,,Ava-Mai,2,,,,
Campbell,31,,,Ava-Marie,3,,,,
Camryn,2,,,Ava-May,3,,,,
Caolan,2,,,Ava-Olivia,1,,,,
Carl,2,,,Ava-Rose,10,,,,
Carl-Peter,1,,,Avah,5,,,,
Carlisle,1,,,Avaia,1,,,,
Carlo,5,,,Avariya,1,,,,
Carlson,1,,,Avarose,2,,,,
Carrick,6,,,Avaya,3,,,,
Carsen,3,,,Aven,1,,,,
Carson,65,,,Averie,1,,,,
Carsyn,1,,,Averie-Elise,1,,,,
Carter,105,*,,Avery,7,,,,
Carter-James,1,,,Avia,2,,,,
Cas,1,,,Aviana,4,,,,
Casey,28,,,Avianna,2,,,,
Cash,2,,,Aviara,1,,,,
Cason,3,,,Avijot,1,,,,
Caspar,2,,,Avika,1,,,,
Casper,8,,,Avneet,2,,,,
Caspian,1,,,Avni,1,,,,
Cassius,1,,,Avreet,1,,,,
Catalin,1,,,Axelle,2,,,,
Cathal,2,,,Aya,5,,,,
Cavan,3,,,Ayaat,3,,,,
Cayde,2,,,Ayah,3,,,,
