"Table 3 - Top ten first forenames given, by Scottish council area, 2016 (provisional: up to 3 December)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
5=,Leo,9,,6=,Evie,8,,,7,Matthew,10,,7=,Ava,9
5=,Noah,9,,6=,Sophie,8,,,8,Mason,9,,7=,Harper,9
9,Oliver,8,,9=,Chloe,7,,,9=,Alexander,8,,9,Isla,8
10=,Alfie,7,,9=,Ellie,7,,,9=,Nathan,8,,10=,Emily,7
10=,Callum,7,,9=,Harper,7,,,,,,,10=,Freya,7
10=,Logan,7,,9=,Isla,7,,,,,,,,,
,,,,9=,Ivy,7,,,,,,,,,
,,,,9=,Skye,7,,,,,,,,,
East Ayrshire,,,,,,,,,East Dunbartonshire,,,,,,
1,James,14,,1,Ellie,13,,,1,James,13,,1,Olivia,14
2,Logan,13,,2,Ava,12,,,2=,Jack,10,,2,Erin,11
3=,Jacob,11,,3=,Isla,11,,,2=,Oliver,10,,3=,Isla,9
3=,Lucas,11,,3=,Olivia,11,,,4,Leo,8,,3=,Sophie,9
5,Noah,10,,5=,Evie,9,,,5=,Alexander,7,,5,Ava,8
6=,Charlie,9,,5=,Sophie,9,,,5=,Charlie,7,,6=,Anna,7
6=,Lewis,9,,7=,Amelia,8,,,5=,Mason,7,,6=,Emma,7
6=,Mason,9,,7=,Jessica,8,,,5=,Rory,7,,8=,Amelia,6
6=,Rory,9,,7=,Lucy,8,,,9=,Aaron,6,,8=,Emily,6
10=,Alfie,8,,10=,Charlotte,7,,,9=,Daniel,6,,8=,Freya,6
10=,Callum,8,,10=,Emily,7,,,9=,Finn,6,,8=,Zoe,6
10=,Jack,8,,10=,Lily,7,,,9=,Lewis,6,,,,
10=,Lyle,8,,,,,,,9=,Noah,6,,,,
10=,Oliver,8,,,,,,,,,,,,,
East Lothian,,,,,,,,,East Renfrewshire,,,,,,
1=,Harris,11,,1,Sophie,15,,,1,Harris,11,,1,Emily,11
1=,Jack,11,,2,Emily,11,,,2,Lewis,10,,2,Sophie,9
3=,Charlie,9,,3=,Ella,8,,,3,Jack,8,,3=,Anna,8
3=,Jacob,9,,3=,Freya,8,,,4=,Adam,7,,3=,Isla,8
3=,James,9,,5,Isla,7,,,4=,Brodie,7,,5,Freya,7
3=,Noah,9,,6=,Jessica,6,,,4=,Cameron,7,,6,Lucy,6
7=,Rory,8,,6=,Millie,6,,,4=,Finn,7,,7=,Millie,5
7=,Ruaridh,8,,8=,Alice,5,,,4=,Fraser,7,,7=,Olivia,5
9=,Aaron,7,,8=,Amelia,5,,,4=,Muhammad,7,,7=,Sarah,5
9=,Ethan,7,,8=,Aria,5,,,10,Oliver,6,,10=,Ava,4
9=,Oliver,7,,8=,Ava,5,,,,,,,10=,Charlotte,4
,,,,8=,Lucy,5,,,,,,,10=,Ellie,4
,,,,8=,Molly,5,,,,,,,10=,Eva,4
,,,,8=,Olivia,5,,,,,,,10=,Florence,4
,,,,8=,Poppy,5,,,,,,,10=,Grace,4
,,,,8=,Robyn,5,,,,,,,10=,Hannah,4
,,,,,,,,,,,,,10=,Isabella,4
,,,,,,,,,,,,,10=,Jessica,4
,,,,,,,,,,,,,10=,Lily,4
,,,,,,,,,,,,,10=,Rebecca,4
Falkirk,,,,,,,,,Fife,,,,,,
1,James,16,,1=,Emily,17,,,1,Jack,36,,1,Emily,34
2=,Harris,15,,1=,Isla,17,,,2=,James,28,,2,Olivia,32
2=,Jack,15,,3,Jessica,15,,,2=,Oliver,28,,3,Ava,30
4,Logan,14,,4,Ella,14,,,4=,Charlie,24,,4,Amelia,28
5,Lucas,13,,5=,Grace,11,,,4=,Harry,24,,5,Sophie,27
6=,Adam,12,,5=,Olivia,11,,,6=,Jacob,23,,6,Charlotte,22
6=,Lewis,12,,7=,Amelia,10,,,6=,Lewis,23,,7=,Aria,21
8=,Jacob,11,,7=,Hannah,10,,,8,Mason,21,,7=,Isla,21
8=,Noah,11,,7=,Lily,10,,,9=,Alexander,19,,9,Lucy,20
10=,Alexander,10,,10=,Aria,9,,,9=,Alfie,19,,10,Ellie,19
10=,Alfie,10,,10=,Charlotte,9,,,9=,Isaac,19,,,,
10=,Daniel,10,,10=,Sophie,9,,,9=,Noah,19,,,,
10=,Ethan,10,,,,,,,,,,,,,
10=,Harry,10,,,,,,,,,,,,,
10=,Jaxon,10,,,,,,,,,,,,,
10=,Mason,10,,,,,,,,,,,,,
Glasgow,,,,,,,,,Highland,,,,,,
1,Muhammad,53,,1,Emily,56,,,1,James,18,,1,Isla,22
2,Jack,42,,2,Olivia,53,,,2,Alexander,16,,2,Ava,17
3,James,41,,3,Amelia,44,,,3=,Daniel,15,,3=,Olivia,15
4,Oliver,35,,4=,Ava,37,,,3=,Finlay,15,,3=,Sophie,15
5,Harris,33,,4=,Sophia,37,,,3=,Jack,15,,5,Emily,14
6,Mohammed,32,,6,Sophie,35,,,6=,Archie,14,,6,Evie,12
7=,Leo,31,,7=,Aria,34,,,6=,Harry,14,,7=,Anna,11
7=,Lewis,31,,7=,Ella,34,,,6=,Thomas,14,,7=,Grace,11
9=,Aaron,29,,9=,Isla,31,,,9=,Callum,12,,9=,Amelia,10
9=,Adam,29,,9=,Jessica,31,,,9=,Max,12,,9=,Maisie,10
9=,Charlie,29,,,,,,,,,,,,,
9=,Harry,29,,,,,,,,,,,,,
9=,Lucas,29,,,,,,,,,,,,,
Inverclyde,,,,,,,,,Midlothian,,,,,,
1,Jack,11,,1,Jessica,9,,,1,Jack,14,,1,Emily,12
2,Lewis,10,,2,Aria,8,,,2,Oliver,12,,2,Isla,11
3=,Callum,7,,3=,Ava,7,,,3=,Aaron,8,,3,Chloe,8
3=,James,7,,3=,Emily,7,,,3=,Ethan,8,,4=,Layla,7
3=,Lucas,7,,3=,Zoe,7,,,3=,Harris,8,,4=,Sophie,7
6=,Adam,6,,6=,Abigail,5,,,6=,Finlay,7,,6=,Ava,6
6=,Mason,6,,6=,Amelia,5,,,6=,James,7,,6=,Eilidh,6
6=,Paul,6,,6=,Anna,5,,,6=,Logan,7,,6=,Ella,6
9=,Corey,5,,6=,Ella,5,,,6=,Riley,7,,6=,Freya,6
9=,Finn,5,,6=,Emma,5,,,10=,Alexander,6,,6=,Lucy,6
9=,Jacob,5,,6=,Lucy,5,,,10=,Alfie,6,,6=,Olivia,6
9=,Logan,5,,,,,,,10=,Charlie,6,,,,
9=,Max,5,,,,,,,10=,Harrison,6,,,,
9=,Thomas,5,,,,,,,10=,Jacob,6,,,,
,,,,,,,,,10=,Jamie,6,,,,
,,,,,,,,,10=,Mason,6,,,,
,,,,,,,,,10=,Nathan,6,,,,
,,,,,,,,,10=,Oscar,6,,,,
,,,,,,,,,10=,Rory,6,,,,
Moray,,,,,,,,,Na h-Eileanan Siar2,,,,,,
1,Archie,9,,1=,Emily,10,,,1=,James,4,,1,Grace,4
2=,Alfie,8,,1=,Isla,10,,,1=,John,4,,2=,Ella,3
2=,Jack,8,,3,Ava,8,,,3=,Angus,3,,2=,Sophia,3
4=,Finlay,7,,4=,Erin,7,,,3=,Finlay,3,,,,
4=,Joshua,7,,4=,Evie,7,,,3=,Jack,3,,,,
4=,Noah,7,,4=,Sophie,7,,,3=,Jamie,3,,,,
7=,Charlie,6,,7=,Ella,6,,,3=,Lucas,3,,,,
7=,Edward,6,,7=,Freya,6,,,3=,Murray,3,,,,
7=,Jacob,6,,7=,Lily,6,,,,,,,,,
7=,Joseph,6,,7=,Mia,6,,,,,,,,,
7=,Kayden,6,,,,,,,,Names given to only one or two babies are not shown,,,,,
7=,Logan,6,,,,,,,,,,,,,
7=,Owen,6,,,,,,,,,,,,,
North Ayrshire,,,,,,,,,North Lanarkshire,,,,,,
1=,Charlie,11,,1,Olivia,15,,,1,Jack,31,,1,Olivia,57
1=,Harry,11,,2,Emily,14,,,2,Oliver,28,,2,Emily,42
1=,Jack,11,,3,Isla,12,,,3=,Leo,27,,3,Aria,33
1=,Jacob,11,,4=,Aria,11,,,3=,Noah,27,,4,Amelia,29
1=,James,11,,4=,Ava,11,,,5=,Aaron,26,,5,Ava,27
6=,Ethan,10,,6,Sophie,10,,,5=,Lucas,26,,6,Sophie,23
6=,Oliver,10,,7,Charlotte,9,,,7,Lewis,25,,7,Lily,22
8,Calvin,8,,8=,Ella,8,,,8,Jacob,24,,8,Sophia,21
9=,Alfie,7,,8=,Ellie,8,,,9,James,22,,9,Charlotte,20
9=,Jude,7,,8=,Evie,8,,,10,Logan,21,,10,Ella,19
9=,Lewis,7,,8=,Lily,8,,,,,,,,,
9=,Liam,7,,,,,,,,,,,,,
9=,Lucas,7,,,,,,,,,,,,,
9=,Oscar,7,,,,,,,,,,,,,
9=,Robert,7,,,,,,,,,,,,,
Orkney Islands,,,,,,,,,Perth & Kinross,,,,,,
1=,Jake,3,,1=,Ella,3,,,1,Jack,16,,1,Olivia,17
1=,Logan,3,,1=,Emily,3,,,2=,Harry,13,,2,Freya,13
,,,,1=,Emma,3,,,2=,James,13,,3,Emily,12
,,,,,,,,,4,Finlay,12,,4=,Eilidh,11
,,,,,,,,,5=,Leo,10,,4=,Jessica,11
,Names given to only one or two babies are not shown,,,,,,,,5=,Matthew,10,,6=,Isla,9
,,,,,,,,,7,Mason,9,,6=,Sophia,9
,,,,,,,,,8=,Cameron,8,,8=,Maisie,8
,,,,,,,,,8=,Finn,8,,8=,Millie,8
,,,,,,,,,8=,Jacob,8,,10=,Amelia,7
,,,,,,,,,8=,Oliver,8,,10=,Grace,7
,,,,,,,,,8=,Thomas,8,,,,
Renfrewshire,,,,,,,,,Scottish Borders,,,,,,
1=,James,17,,1,Olivia,26,,,1,Finlay,13,,1=,Ava,8
1=,Logan,17,,2,Ava,15,,,2=,Alfie,12,,1=,Ella,8
3,Leo,16,,3=,Amelia,14,,,2=,Archie,12,,1=,Ellie,8
4,Jack,15,,3=,Emily,14,,,2=,Jack,12,,1=,Isla,8
5=,Lewis,14,,3=,Lucy,14,,,5=,Harry,8,,5=,Chloe,7
5=,Oliver,14,,6=,Emma,12,,,5=,Oliver,8,,5=,Emily,7
7=,Matthew,13,,6=,Jessica,12,,,5=,Thomas,8,,5=,Grace,7
7=,Max,13,,8,Georgia,11,,,8,Angus,7,,5=,Lucy,7
9,Lucas,12,,9=,Mia,10,,,9=,Aaron,6,,5=,Olivia,7
10=,Alexander,11,,9=,Sophie,10,,,9=,Charlie,6,,10=,Freya,6
10=,Harris,11,,,,,,,9=,Hamish,6,,10=,Hannah,6
,,,,,,,,,9=,Matthew,6,,10=,Sophie,6
Shetland Islands,,,,,,,,,South Ayrshire,,,,,,
1,James,7,,1=,Emily,4,,,1,Jack,13,,1,Emily,12
2,Magnus,4,,1=,Evie,4,,,2,James,12,,2,Olivia,9
3=,Archie,3,,3=,Ava,3,,,3,Logan,11,,3,Sophie,7
3=,Charlie,3,,3=,Freya,3,,,4,Mason,10,,4=,Aria,6
3=,Dylan,3,,3=,Sophie,3,,,5=,Callum,8,,4=,Brooke,6
3=,Lewis,3,,,,,,,5=,Joshua,8,,4=,Daisy,6
3=,Noah,3,,,,,,,7=,Alexander,7,,4=,Ellie,6
,,,,,,,,,7=,Blake,7,,4=,Emma,6
,,,,,,,,,7=,Brodie,7,,4=,Layla,6
,Names given to only one or two babies are not shown,,,,,,,,7=,Charlie,7,,10=,Freya,5
,,,,,,,,,7=,Nathan,7,,10=,Holly,5
,,,,,,,,,7=,Noah,7,,10=,Lucy,5
,,,,,,,,,7=,Oliver,7,,10=,Millie,5
,,,,,,,,,7=,Rory,7,,10=,Rose,5
South Lanarkshire,,,,,,,,,Stirling,,,,,,
1,Oliver,30,,1,Emily,41,,,1=,Cameron,9,,1,Sophie,12
2,James,28,,2,Olivia,31,,,1=,Jack,9,,2,Emily,9
3=,Finlay,27,,3,Sophie,28,,,3,Archie,7,,3,Charlotte,8
3=,Jack,27,,4,Jessica,26,,,4,Logan,6,,4=,Amber,7
3=,Leo,27,,5,Lucy,25,,,5=,Charlie,5,,4=,Freya,7
6,Daniel,24,,6=,Aria,23,,,5=,Finlay,5,,4=,Olivia,7
7,Logan,23,,6=,Isla,23,,,5=,Finn,5,,7=,Amelia,6
8=,Aaron,22,,8,Ellie,20,,,5=,Lewis,5,,7=,Evie,6
8=,Charlie,22,,9=,Amelia,19,,,9=,Benjamin,4,,7=,Sophia,6
8=,Noah,22,,9=,Ava,19,,,9=,Harley,4,,7=,Zoe,6
,,,,9=,Sophia,19,,,9=,Harris,4,,,,
,,,,,,,,,9=,Jackson,4,,,,
,,,,,,,,,9=,Jaxon,4,,,,
,,,,,,,,,9=,Joshua,4,,,,
,,,,,,,,,9=,Leo,4,,,,
,,,,,,,,,9=,Mason,4,,,,
,,,,,,,,,9=,Noah,4,,,,
,,,,,,,,,9=,Oliver,4,,,,
,,,,,,,,,9=,Robert,4,,,,
,,,,,,,,,9=,Samuel,4,,,,
West Dunbartonshire,,,,,,,,,West Lothian,,,,,,
1,Jack,15,,1,Emily,13,,,1=,Alexander,17,,1,Emily,19
2=,Jacob,10,,2,Lucy,11,,,1=,Finlay,17,,2,Amelia,18
2=,Noah,10,,3=,Ella,10,,,1=,Oliver,17,,3=,Ellie,16
4,Harris,8,,3=,Grace,10,,,4=,Lewis,16,,3=,Sophie,16
5=,Lewis,7,,3=,Jessica,10,,,4=,Noah,16,,5,Ava,15
5=,Logan,7,,6=,Olivia,8,,,6=,Jack,14,,6,Jessica,14
5=,Mason,7,,6=,Sophie,8,,,6=,Lucas,14,,7=,Charlotte,13
8,Alexander,6,,8=,Ava,6,,,8=,Aaron,11,,7=,Olivia,13
9=,Alfie,5,,8=,Chloe,6,,,8=,Charlie,11,,9=,Ella,11
9=,Arran,5,,8=,Eva,6,,,10=,Alfie,10,,9=,Grace,11
9=,Austin,5,,8=,Lauren,6,,,10=,Caleb,10,,9=,Isla,11
9=,Charlie,5,,8=,Lily,6,,,10=,Leo,10,,,,
9=,Liam,5,,8=,Robyn,6,,,10=,Ollie,10,,,,
9=,Matthew,5,,,,,,,,,,,,,
Footnotes ,,,,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,,,,
"2) The alphabetical order of the council areas has changed due to adoption of the preferred forms of reference to the Edinburgh and Western Isles council areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,
