"Table 2 - Top 100 boys' and girls' first forenames, Scotland, 2016 (provisional: up to 3 December) showing changes since 2015 (in alphabetical order)  ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
Jake,92,72=,-14,,Katie,116,34,-4,,
James,402,2,1,,Kayla,58,79,-11,,
Jamie,139,41,-6,,Lacey,84,55=,-3,,
Jaxon,145,38=,9,,Lauren,44,100,-14,,
Jayden,86,77,-12,,Layla,139,26=,7,,
John,114,53=,6,,Leah,85,53=,-15,,
Joseph,125,49,-12,,Lexi,78,63,-8,,
Josh,69,91=,-13,,Lillie,48,90=,70,,
Joshua,178,27=,3,,Lilly,94,47,3,,
Jude,126,46=,24,,Lily,236,12=,-2,,
Kai,101,63=,4,,Lola,65,74,-14,,
Kayden,68,94=,9,,Lucy,264,9,no change,,
Kyle,100,65,-18,,Madison,47,95=,24,,
Lachlan,69,91=,-1,,Maisie,121,32,5,,
Leo,282,8,5,,Maria,51,87,6,,
Leon,101,63=,-8,,Matilda,46,98=,-7,,
Lewis,301,4,no change,,Maya,84,55=,-4,,
Liam,145,38=,-5,,Megan,61,76=,-10,,
Logan,288,5,3,,Mia,174,22,-2,,
Luca,98,67,21,,Mila,68,71=,-8,,
Lucas,265,11=,-4,,Millie,185,19=,-4,,
Luke,135,43,1,,Molly,76,64=,-18,,
Mason,242,14,no change,,Mya,55,81,-3,,
Matthew,210,23,5,,Niamh,84,55=,-10,,
Max,216,20,-3,,Olivia,492,1,2,,
Michael,108,60=,-10,,Orla,132,29,3,,
Muhammad,122,50=,-4,,Paige,59,78,-17,,
Murray,95,69,-12,,Phoebe,68,71=,24,,
Nathan,193,26,3,,Poppy,102,44,-16,,
Noah,283,7,8,,Quinn,52,85=,35,,
Oliver,368,3,-1,,Rebecca,90,49=,4,,
Ollie,141,40,2,,Robyn,108,37,9,,
Oscar,174,29,-2,,Rose,68,71=,5,,
Owen,92,72=,2,,Rosie,106,38=,-3,,
Reuben,78,80,7,,Ruby,134,28,-5,,
Riley,148,35,5,,Sarah,72,68,7,,
Robbie,68,94=,-15,,Scarlett,90,49=,4,,
Robert,109,59,4,,Sienna,69,69=,-1,,
Rory,199,25,-2,,Skye,103,43,-10,,
Ruaridh,90,74=,-1,,Sofia,105,41=,8,,
Ryan,127,45,-11,,Sophia,208,16,3,,
Sam,76,82,1,,Sophie,392,3,-1,,
Samuel,147,36=,3,,Summer,53,83=,-13,,
Theo,132,44,25,,Thea,82,60,12,,
Thomas,212,22,no change,,Violet,49,89,31,,
Tyler,68,94=,-22,,Willow,83,59,-4,,
William,161,33,-1,,Zara,106,38=,27,,
Zac,69,91=,9,,Zoe,111,35,4,,
Zachary,66,98=,8,,,,,,,
Footnote,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,
