"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 2013 1",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
  I39-52,,F,897,75,15,24,59,37,147,
I60-69,Cerebrovascular diseases,M,"1,774",157,50,64,116,115,180,
,,F,"2,670",206,47,89,196,152,284,
J00-99,Diseases of the respiratory system,M,"3,249",293,53,99,232,161,271,
,,F,"3,759",366,77,149,255,202,319,
J09-11,Influenza,M,19,1,-,-,1,-,2,
,,F,38,3,1,1,2,-,4,
J12-18,Pneumonia,M,860,75,13,14,60,43,60,
,,F,"1,148",113,26,38,96,60,109,
J40-47,Chronic lower respiratory diseases,M,"1,482",133,25,50,102,80,125,
,,F,"1,688",150,32,81,103,90,133,
J45-46,Asthma,M,34,6,1,3,2,-,4,
,,F,71,8,-,2,5,1,9,
K00-93,Diseases of the digestive system,M,"1,350",109,26,31,88,67,139,
,,F,"1,491",138,37,49,107,85,129,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,74,7,3,3,5,5,13,
  ,,F,72,4,2,1,10,6,6,
"K70,  K73-74",Chronic liver disease,M,504,40,7,9,30,27,39,
,,F,282,26,7,10,24,11,15,
L00-99,Diseases of the skin and subcutaneous tissue,M,59,3,1,1,5,5,4,
,,F,96,5,5,2,11,4,9,
M00-99,Diseases of the musculoskeletal system and connective system,M,115,9,3,3,8,3,12,
,,F,245,22,9,7,13,16,21,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,37,2,-,-,4,1,4,
,,F,87,11,4,4,4,6,9,
N00-99,Diseases of the genitourinary system,M,477,37,11,21,29,27,43,
,,F,604,61,4,27,32,28,55,
N00-29,Diseases of the kidney and ureter,M,284,21,6,15,14,18,22,
,,F,342,20,2,20,18,11,34,
O00-99,"Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,-,
P00-96,Certain conditions originating in the perinatal period,M,55,4,-,1,4,3,5,
,,F,47,6,-,1,5,4,4,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,69,5,-,2,3,5,7,
,,F,68,7,1,3,5,1,7,
Q00-07,Congenital malformations of the nervous system,M,11,-,-,-,2,1,1,
,,F,8,1,-,-,-,1,2,
Q20-28,Congenital malformations of the circulatory system,M,22,2,-,-,1,3,1,
,,F,17,1,-,1,3,-,1,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,358,24,7,10,35,24,19,
,,F,448,30,14,20,41,31,31,
R95,Sudden infant death syndrome,M,7,-,-,-,-,2,2,
,,F,6,1,-,-,-,-,1,
R96-99,Other ill-defined and unknown causes 2,M,268,21,4,8,26,18,9,
,,F,163,12,3,8,15,17,3,
V01-Y98,External causes of morbidity and mortality 2,M,"1,564",99,29,48,103,74,161,
,,F,846,60,20,20,39,40,112,
"V01-X59, Y85, Y86",Accidents 2,M,887,65,21,32,47,39,98,
,,F,621,50,14,16,29,25,75,
V01-99,Transport accidents,M,155,18,2,8,9,5,23,
,,F,54,2,3,2,3,-,14,
W00-19,Falls,M,305,15,11,17,17,13,27,,
,,F,382,32,8,11,17,19,36,,
X40-49,Poisonings 2,M,291,19,3,7,13,14,31,,
,,F,100,9,1,2,3,1,13,,
"X60-Y34, Y87","Intentional self-harm,  assault, and undetermined intent 2",M,637,30,8,15,53,32,60,,
,,F,175,8,5,4,7,9,31,,
,,,,,,,,,,,
,,,,,,,,,,,
Table P6 (continued),,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow,Highland,Lanark-shire,Lothian,Orkney,Shetland,Tayside,Western Isles,
,,,,,,,,,,,
,,,,,,,,,,,
,All causes,All,"12,891","3,353","5,967","7,532",242,203,"4,472",336,
,,M,"6,244","1,640","2,887","3,604",125,101,"2,084",157,
,,F,"6,647","1,713","3,080","3,928",117,102,"2,388",179,
A00-B99,Certain infectious and parasitic diseases,M,116,13,46,47,1,2,24,4,
,,F,124,15,62,48,-,1,33,5
"A15-19, B90",Tuberculosis,M,7,-,2,2,-,-,-,-
,,F,9,3,-,1,-,-,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,2,-
,,F,-,-,-,1,-,-,1,-
B15-19,Human immunodeficiency virus (HIV) disease,M,10,-,1,3,-,-,2,-
,,F,2,-,1,1,-,-,1,-
B20-24,Viral hepatitis,M,1,-,1,3,-,-,-,-
,,F,1,-,-,1,-,-,1,-
C00-D48,Neoplasms,M,"1,969",555,836,"1,128",32,39,627,57
,,F,"1,896",492,840,"1,139",34,35,634,57
C00-97,Malignant neoplasms,M,"1,937",545,822,"1,101",31,39,612,56
,,F,"1,860",477,828,"1,118",33,34,618,56
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,55,17,27,33,1,-,17,1
 ,,F,32,4,16,13,2,1,7,1
C15,Malignant neoplasm of oesophagus,M,114,38,45,71,2,3,44,11
,,F,73,18,36,37,2,2,24,4
C16,Malignant neoplasm of stomach,M,77,19,22,32,-,-,18,3
,,F,59,10,30,29,-,1,17,1
C18,Malignant neoplasm of colon,M,106,44,54,63,-,1,31,-
,,F,99,21,37,68,1,1,36,2
C19-21,Malignant neoplasm of rectum and anus,M,98,16,61,52,4,5,36,2
,,F,77,19,24,35,1,3,22,-
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,84,14,29,44,-,-,37,2
 ,,F,58,14,15,26,1,1,15,1
C25,Malignant neoplasm of pancreas,M,81,34,36,48,1,2,36,2
,,F,89,24,38,53,2,3,36,5
C32,Malignant neoplasm of larynx,M,33,3,6,8,-,-,6,1
,,F,9,3,4,2,-,-,3,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,602,133,207,283,5,9,141,11
,,F,546,98,227,305,2,8,145,8
C43,Malignant melanoma of skin,M,22,10,12,13,1,-,2,-
,,F,25,8,12,11,-,1,3,-
C50,Malignant neoplasm of breast,M,1,-,1,1,-,-,1,2
,,F,198,79,99,145,6,1,90,5
C53,Malignant neoplasm of cervix uteri,F,20,10,11,14,1,-,6,-
C54-55,Malignant neoplasm of other parts of the uterus,F,45,12,20,30,-,1,18,-
C56,Malignant neoplasm of ovary,F,83,24,42,61,4,-,35,6
C61,Malignant neoplasm of prostate,M,153,64,87,130,9,6,72,6
C64,"Malignant neoplasm of kidney, except renal pelvis",M,34,14,15,22,1,2,11,2
,,F,32,8,15,13,1,1,10,2
C67,Malignant neoplasm of bladder,M,73,19,34,48,1,2,16,1
,,F,48,11,18,32,-,1,16,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,120,31,57,74,3,5,53,5
,,F,97,28,64,66,3,3,37,2
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,18,6,7,9,-,-,3,1
,,F,14,1,8,10,1,-,4,1
E00-90,"Endocrine, nutritional and metabolic diseases",M,91,23,58,59,4,1,30,-
,,F,99,35,51,68,5,1,43,4,
E10-E14,Diabetes mellitus,M,72,17,49,43,4,-,19,-,
,,F,76,28,41,51,4,1,29,1,
F00-99,Mental and behavioural disorders,M,278,68,160,199,4,2,110,8,
,,F,559,175,294,394,6,12,242,24,
F10,Mental and behavioural disorders due to use of alcohol,M,39,6,14,15,2,1,16,3,
,,F,13,3,4,6,-,-,6,1,
G00-H95,Diseases of the nervous system and the sense organs,M,202,46,93,164,1,3,111,3,
,,F,293,69,112,233,6,8,158,6,
G00-03,Meningitis,M,3,-,-,1,-,-,1,-,
,,F,1,-,1,1,-,-,-,-,
,,,,,,,,,,,
,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow,Highland,Lanark-shire,Lothian,Orkney,Shetland,Tayside,Western Isles,
,,,,,,,,,,,
,,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,673",496,839,"1,039",34,39,592,42
,,F,"1,818",528,772,"1,045",35,28,679,37
I20-25,Ischaemic heart diseases,M,911,263,487,564,16,21,320,17
,,F,708,200,338,402,12,9,250,11
"I30-33, I39-52",Other heart diseases,M,155,36,70,104,4,5,46,11
,,F,172,68,65,127,7,3,86,12
I60-69,Cerebrovascular diseases,M,391,130,183,219,11,9,139,10
,,F,649,186,257,341,11,10,231,11
J00-99,Diseases of the respiratory system,M,839,177,395,406,23,5,279,16
,,F,942,199,459,459,9,7,293,23
J09-11,Influenza,M,3,3,1,2,-,-,6,-
,,F,4,5,1,5,-,-,12,-
J12-18,Pneumonia,M,232,43,119,116,7,1,74,3
,,F,239,58,157,137,3,2,101,9
J40-47,Chronic lower respiratory diseases,M,372,89,168,181,11,-,139,7
,,F,456,83,207,231,4,2,109,7
J45-46,Asthma,M,7,4,2,4,-,-,1,-
,,F,15,1,8,13,-,-,6,3
K00-93,Diseases of the digestive system,M,383,69,164,167,7,1,93,6
,,F,362,77,207,177,7,1,113,2
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,11,3,11,8,-,-,4,1
  ,,F,14,3,11,7,-,-,8,-
"K70,     K73-74",Chronic liver disease,M,157,31,60,69,5,-,28,2
,,F,69,16,43,41,4,-,15,1
L00-99,Diseases of the skin and subcutaneous tissue,M,16,3,7,9,-,-,5,-
,,F,14,3,16,18,-,-,9,-
M00-99,Diseases of the musculoskeletal system and connective system,M,33,13,11,9,-,-,11,-
,,F,59,12,23,39,-,2,19,3
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,11,6,1,5,-,-,3,-
,,F,19,2,6,15,-,-,7,-
N00-99,Diseases of the genitourinary system,M,114,42,57,42,5,3,44,2
,,F,150,34,77,73,3,2,55,3
N00-29,Diseases of the kidney and ureter,M,68,23,30,28,4,3,30,2
,,F,92,20,45,41,2,2,34,1
O00-99,"Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,18,-,5,8,-,-,7,-
,,F,7,1,6,10,-,-,3,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities ",M,17,5,9,9,-,-,7,-
,,F,10,5,6,16,-,-,7,-
Q00-07,Congenital malformations of the nervous system,M,2,1,2,1,-,-,1,-
,,F,1,-,1,1,-,-,1,-
Q20-28,Congenital malformations of the circulatory system,M,6,2,1,3,-,-,3,-
,,F,2,2,2,3,-,-,2,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,84,10,47,81,3,1,13,-
,,F,81,30,47,76,5,1,33,8
R95,Sudden infant death syndrome,M,3,-,-,-,-,-,-,-
,,F,-,1,-,1,-,-,2,-
R96-99,Other ill-defined and unknown causes 2,M,67,7,41,60,1,-,6,-
,,F,47,2,21,28,-,-,7,-,
V01-Y98,External causes of morbidity and mortality 2,M,393,114,153,228,11,5,128,18,
,,F,216,37,100,123,6,4,63,6,
"V01-X59, Y85, Y86",Accidents 2,M,219,69,90,122,8,1,61,15,
,,F,167,31,76,88,4,3,39,4,
V01-99,Transport accidents,M,21,19,10,22,3,-,11,4,
,,F,9,8,3,7,-,1,2,-,
W00-19,Falls,M,64,25,34,48,2,1,25,6,
,,F,106,15,49,57,3,2,25,2,
X40-49,Poisonings 2,M,100,14,34,36,1,-,18,1,
,,F,27,3,13,18,-,-,9,1,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,161,43,62,100,3,4,64,2,
,,F,36,5,17,29,1,1,20,2,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table P4.,,,,,,,,
,,,,,,,,
� Crown Copyright 2014,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
