"Table 4: Full list of first forenames given, Scotland, 2015 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Ajay,15,,,Ahria,2,,,,
Ajeet,1,,,Ahyaa,1,,,,
Akalpreet,1,,,Aianna,1,,,,
Akay,1,,,Aicha,1,,,,
Akikaze,1,,,Aida,5,,,,
Akira,1,,,Aiganym,1,,,,
Aksel,1,,,Aila,44,,,,
Al-Mutasem,1,,,Aila-Jane,1,,,,
Alaa,1,,,Aila-Mae,1,,,,
Alaattin,1,,,Aila-Mai,1,,,,
Alan,42,,,Ailah,3,,,,
Aland,1,,,Ailbhe,1,,,,
Alasdair,27,,,Aileana,1,,,,
Alastair,14,,,Ailee,1,,,,
Alba,1,,,Aileen,1,,,,
Alban,1,,,Aileigh,3,,,,
Albany,1,,,Ailey,1,,,,
Albert,21,,,Aili,1,,,,
Alberto,2,,,Ailidh,8,,,,
Albi,1,,,Ailie,7,,,,
Albie,9,,,Ailis,1,,,,
Alby,1,,,Ailish,2,,,,
Alden,1,,,Ailleigh,1,,,,
Alduin,1,,,Ailsa,40,,,,
Aldyn,1,,,Ailsa-May,1,,,,
Alec,6,,,Aima,2,,,,
Aleczander,1,,,Aime,1,,,,
Aleem,1,,,Aimee,46,,,,
Alejandro,2,,,Aimee-Lee,1,,,,
Alek,1,,,Aimee-Leigh,4,,,,
Aleksander,18,,,Aimee-Louise,1,,,,
Aleksejs,1,,,Aimee-Rose,1,,,,
Alekss,2,,,Aimeeann,1,,,,
Alesha,1,*,,Aimia,1,,,,
Alessandro,2,,,Aimie-Lee,1,,,,
Alessio,6,,,Aimmah,1,,,,
Alex,60,,,Ainara,1,,,,
Alex-Lee,1,,,Aine,1,,,,
Alexander,349,*,,Aine-Lucia,1,,,,
Alexandre,1,,,Ainsleigh,1,,,,
Alexandru,5,,,Ainsley,5,,,,
Alexandru-Daniel,1,,,Ainslie,1,,,,
Alexzander,1,,,Aira,2,,,,
Alfie,249,*,,Airlie,2,,,,
Alfie-Jack,1,,,Aisha,19,,,,
Alfie-James,2,,,Aishah,2,,,,
Alfie-Lee,1,,,Aishani,1,,,,
Alfred,15,,,Aishvi,1,,,,
Ali,23,,,Aishwarya,1,,,,
Alikhan,1,,,Aisla,1,,,,
Alisdair,1,,,Aisling,3,,,,
Alistair,29,*,,Aislinn,1,,,,
Alister,1,,,Aislyn,1,,,,
Alkim,1,,,Aislynn,1,,,,
Allan,5,,,Aitana,2,,,,
Allister,1,,,Aivah,2,,,,
Ally,2,,,Aiya,1,,,,
Almir,1,,,Aiyla,4,,,,
Alon,1,,,Aiza,8,,,,
Aloni,1,,,Aizah,8,,,,
Alonso,1,,,Aja,1,,,,
Alpay,1,,,Ajae,1,,,,
Alsiddiqa,1,,,Ajieadam,1,,,,
Alvi,1,,,Ajwa,1,,,,
Alvie,1,,,Akachi,1,,,,
Alvin,1,,,Akhila,1,,,,
Amadeusz,1,,,Akielya,1,,,,
Amani,1,,,Akira,5,,,,
Amaury,1,,,Aksha,2,,,,
Amay,1,,,Akua,1,,,,
Amed,1,,,Ala,1,,,,
Ameen,1,,,Alaa,2,,,,
Ameer,3,,,Alafair,1,,,,
Amine,1,,,Alaina,4,,,,
Aminu,1,,,Alana,14,,,,
Amir,5,,,Alanis,1,,,,
Ammar,3,,,Alanna,8,,,,
Amos,3,,,Alannah,8,,,,
Anant,1,,,Alannie,1,,,,
Anas,1,,,Alanoud,1,,,,
Anatolie,1,,,Alanya,1,,,,
Andel,1,,,Alara,4,,,,
Ander,1,,,Alaska,1,,,,
Anders,3,,,Alaya,3,,,,
Anderson,3,,,Alayah,2,,,,
Andre,1,,,Alaycia,1,,,,
Andrea,1,,,Alayna,5,,,,
Andrei,1,,,Alayna-Rose,1,,,,
Andrej,1,,,Alaynah,1,,,,
Andres,1,,,Alaynia,1,,,,
Andrew,145,*,,Alba,29,,,,
Andrew-James,1,,,Alba-Lee,1,,,,
Andria,1,,,Alba-Rose,1,,,,
Andrzej,1,,,Albatool,1,,,,
Andy,3,,,Albaylasan,1,,,,
Anees,1,,,Albi,1,,,,
Anek,1,,,Albii,1,,,,
Angel,1,*,,Aleah,6,,,,
Angelo,2,,,Aleah-Rose,1,,,,
Angus,114,,,Alecia,1,,,,
Angus-Jamez,1,,,Alecija,1,,,,
Anhad,1,,,Aleeah,2,,,,
Anik,1,,,Aleece,1,,,,
Anish,1,,,Aleeha,1,,,,
Anmar,1,,,Aleena,6,,,,
Anmay,1,,,Aleesha,2,,,,
Anmol,1,,,Aleeza,1,,,,
Antek,1,,,Aleia,1,,,,
Anthony,59,,,Aleida,1,,,,
Anthony-Junior,1,,,Aleigha,4,,,,
Antoine,1,,,Aleisha,1,,,,
Anton,7,,,Aleksandra,10,,,,
Antoni,28,,,Alena,1,,,,
Antonin,2,,,Alesha,7,,,,
Antonio,5,,,Alessia,3,,,,
Antony,4,,,Alethea,1,,,,
Aodee,1,,,Alex,15,*,,,
Aodhan,3,,,Alexa,24,,,,
Aonghas,2,,,Alexa-Fay,1,,,,
Aonghus,3,,,Alexa-Jayne,1,,,,
Aous,1,,,Alexa-Mae,1,,,,
Apenai,1,,,Alexandra,36,,,,
Apollo,1,,,Alexandrea,1,,,,
Aqib,1,,,Alexandria,4,,,,
Aqil,1,,,Alexi,1,,,,
Aran,1,,,Alexia,6,,,,
Arann,1,,,Alexia-Rose,1,,,,
Aras,1,,,Alexiah,1,,,,
Arash,1,,,Alexina,1,,,,
Archer,9,,,Alexis,44,,,,
Archer-James,1,,,Alexis-Louise,1,,,,
Archibald,9,,,Alexsandra,1,,,,
Archie,216,*,,Alexxandra,1,,,,
Arda,1,,,Aleyx,1,,,,
Ardan,1,,,Alezay,1,,,,
Ardil,2,,,Ali,2,,,,
Ardle,1,,,Alia,2,,,,
Ares,1,,,Alia-Mai,1,,,,
Arfan,1,,,Aliaa,1,,,,
Argyle,2,,,Alibha,1,,,,
Arham,4,,,Alice,98,*,,,
Arhum,1,,,Alice-Rose,1,,,,
Ari,4,,,Alicia,19,,,,
Arian,1,,,Alicia-Alexandria,1,,,,
Ariel,1,,,Alicia-Katie,1,,,,
Arijen,1,,,Alicia-May,1,,,,
Arin,4,,,Alicja,16,,,,
Aris,3,,,Aliesha,1,,,,
Ariston,1,,,Alina,8,,,,
Ariyan,1,,,Alisa,2,,,,
Arjan,1,,,Alise,2,,,,
Arjen,1,,,Alisha,19,,,,
Arjun,8,,,Alison,7,,,,
Arjuna,1,,,Alissa,4,,,,
Arkadiusz,1,,,Alivia,5,,,,
Arlen,3,,,Aliviah,1,,,,
Arlo,28,,,Alix,12,,,,
Arly,1,,,Alix-Grace,1,,,,
Armaan,2,,,Aliya,3,*,,,
Arman,2,,,Aliyah,14,,,,
Armandas,1,,,Aliyeh,1,,,,
Armel,1,,,Aliza,16,,,,
Arnas,1,,,Alizaa,1,,,,
Arnau,1,,,Alize,1,,,,
Arnav,4,,,Allaigh,1,,,,
Arne,2,,,Allana,1,,,,
Arnie,1,,,Alle,1,,,,
Arnold,1,,,Alleah,1,,,,
Aron,4,,,Allegra,3,,,,
Aronas,1,,,Alleyah,1,,,,
Arpan,1,,,Alliana,1,,,,
Arqam,1,,,Alliannah,1,,,,
Arran,115,*,,Allie,9,,,,
Arrin,1,,,Allisa-Rae,1,,,,
Arroe,1,,,Allison,1,,,,
Arron,16,,,Ally,3,,,,
Arrthor,1,,,Ally-May,1,,,,
Arsens,1,,,Allyanna,1,,,,
Arshan,1,,,Allysa,1,,,,
Artai,1,,,Allyssa,1,,,,
Artan,2,,,Allyssia,1,,,,
Artemij,1,,,Alma,3,,,,
Arthur,38,,,Almeera,1,,,,
Artin,1,,,Almira,1,,,,
Artiom,1,,,Alsa,1,,,,
Artur,1,,,Althea,1,,,,
Arturo,2,,,Alva,1,,,,
Arun,1,,,Alvaya,1,,,,
Arvin,1,,,Alya,1,,,,
Arya,1,,,Alyana,1,,,,
Aryan,5,*,,Alyce,1,,,,
Aryn,2,,,Alyese,1,,,,
Asa,1,,,Alyia,1,,,,
Asad,1,,,Alyisha,1,,,,
Asawer,1,,,Alysa,1,,,,
Aseda,1,,,Alyssa,28,,,,
Aseel,1,,,Alyssa-Marie,1,,,,
Ash,2,,,Alyssa-Rose,1,,,,
Asher,8,,,Alysse,2,,,,
Ashim,1,,,Alyssia,4,,,,
Ashmath,1,,,Alyth,2,,,,
Ashraf,2,,,Alyvia,1,,,,
Ashton,37,*,,Alyx,3,,,,
Ashutosh,1,,,Alyza,1,,,,
Asiran,1,,,Amaani,1,,,,
Aslan,2,,,Amaarah,1,,,,
Asong,1,,,Amaim,1,,,,
Aspyn,1,,,Amaira,1,,,,
Astaryanza,1,,,Amairah,1,,,,
Aston,16,,,Amaiyah,1,,,,
Aston-John,1,,,Amal,4,,,,
Astyn,1,,,Amalia,5,,,,
Athesh,1,,,Amalie,3,,,,
Atholl,2,,,Aman,1,,,,
Atreyu,1,,,Amanda,8,,,,
Atticus,4,,,Amandaleigh,1,,,,
Auben,1,,,Amani,1,,,,
Audun,1,,,Amapola,1,,,,
August,2,,,Amara,11,,,,
Auke,1,,,Amarah,3,,,,
Aulay,2,,,Amari,2,,,,
Auley,1,,,Amaris,1,,,,
Austen,2,,,Amatullah,1,,,,
Austin,55,,,Amaya,8,,,,
Austine,1,,,Amayra,2,,,,
Austyn,1,,,Ambar,1,,,,
Averey,1,,,Ambe-Rose,1,,,,
Avi,1,,,Amber,113,*,,,
Avik,1,,,Amber-Leigh,1,,,,
Avin,1,,,Amber-Lilly,1,,,,
Avorie,1,,,Amber-Lily,1,,,,
Avram,1,,,Amber-Marel,1,,,,
Awais,1,,,Amber-Rose,4,,,,
Awaiz,1,,,Amber-Violet,1,,,,
Axel,6,,,Amberleigh,1,,,,
Axl,2,,,Amberrose,1,,,,
Axyl,1,,,Ambyr,2,,,,
Ayaan,9,,,Ameera,2,,,,
Ayan,3,,,Ameerah,4,,,,
Ayaz,1,,,Ameiah,1,,,,
Aydan,2,,,Amelea,1,,,,
Ayden,11,,,Amelia,352,,,,
Aydin,5,,,Amelia-Ann,1,,,,
Ayhm,1,,,Amelia-Elle,1,,,,
Aylan,2,,,Amelia-Grace,4,,,,
Ayman,1,,,Amelia-Harlow,1,,,,
Ayomide,1,,,Amelia-Isabella,1,,,,
Ayomikun,2,,,Amelia-Ivy,1,,,,
Ayoub,1,,,Amelia-J,1,,,,
Ayrton,4,,,Amelia-Jane,1,,,,
Aysa-Harrison,1,,,Amelia-Jay,1,,,,
Ayyub,1,,,Amelia-Lacey,1,,,,
Azaan,3,,,Amelia-Lillie,1,,,,
Azan,1,,,Amelia-Lily,1,,,,
Azeldien,1,,,Amelia-Maree,1,,,,
Azlaan,1,,,Amelia-May,1,,,,
Azlan,1,,,Amelia-Rose,15,,,,
Azuolas,1,,,Ameliafaith,1,,,,
Babafolasekemi,1,,,Ameliarose,2,,,,
Bailee,2,,,Amelie,60,,,,
Bailey,35,,,Amelija,1,,,,
Bailey-James,1,,,Ameliya,1,,,,
Bailey-Kye,1,,,Amellia,4,,,,
Baillie,1,,,Amellie,1,,,,
Balazs,1,,,Amera,1,,,,
Baraa,1,,,Ameriah,1,,,,
Barakat,1,,,Amery,1,,,,
Baran,1,,,Ameyaa,1,,,,
Barclay,7,,,Amia,1,,,,
Barkley,1,,,Amiah,1,,,,
Barnaby,2,,,Amie,9,,,,
Barney,3,,,Amie-Leigh,1,,,,
Barry,3,,,Amiee,2,,,,
Bartek,1,,,Amiee-Leigh,1,,,,
Bartlomiej,1,,,Amihya,1,,,,
Bartosz,5,,,Amika,1,,,,
Battal,1,,,Amilee,1,,,,
Bawer,1,,,Amilya,1,,,,
Baxter,5,,,Amina,7,,,,
Bayad,1,,,Aminah,1,,,,
Baylen,2,,,Aminata,1,,,,
Bayley,1,,,Amira,12,,,,
Beau,8,,,Amirah,3,,,,
Beauden,1,,,Amiya-Rose,1,,,,
Bebak,1,,,Amiyah,3,,,,
Beck,2,*,,Amna,3,,,,
Bellamy,1,,,Amrit,1,,,,
Ben,103,,,Amritveer,1,,,,
Benaiah,1,,,Amtullah,1,,,,
Benaiah-Prince,1,,,Amy,112,*,,,
Benas,2,,,Amy-Leigh,2,,,,
Bence,1,,,Amyrah,1,,,,
Bene,1,,,Amyrose,1,,,,
Benedek,1,,,Amzie,1,,,,
Benedict,7,,,An,1,,,,
Beni,1,,,Ana,16,,,,
Benjamin,133,,,Anaahat,1,,,,
Benny,3,,,Anabel,3,,,,
Benny-Lee,1,,,Anabell,1,,,,
Benson,3,,,Anabella,1,,,,
Bentley,5,,,Anabelle,4,,,,
Bentley-Jay,1,,,Anabia,1,,,,
Bernard,2,,,Anah,1,,,,
Bernardo,1,,,Anais,4,,,,
Bertie,3,,,Anaiya,1,,,,
Bhodi,1,,,Ananya,4,,,,
Bigvai,1,,,Anastasia,7,,,,
Bilal,3,,,Anastasie,1,,,,
Billy,21,,,Anastazja,5,,,,
Bjarke,1,,,Anaya,14,,,,
Blain,1,,,Anayah,5,,,,
Blaine,6,,,Anderson,1,,,,
Blair,85,,,Andi,3,,,,
Blaise,1,,,Andi-Mai,1,,,,
Blaize,1,,,Andie,4,,,,
Blake,94,*,,Andie-Emelia,1,,,,
Blane,5,,,Andra,1,,,,
Blayne,2,,,Andrea,2,,,,
Blaze,2,,,Andreea,1,,,,
Blesson,1,,,Aneesa,1,,,,
Blyth,1,,,Aneeza,1,,,,
Bo,3,,,Aneu,1,,,,
Bobbie,1,,,Anfal,1,,,,
Bobby,15,,,Angel,13,,,,
Bodhi,3,,,Angel-Rose,1,,,,
Bodie,2,,,Angela,5,,,,
Bogdan,1,,,Angela-Ann,1,,,,
Bonus,1,,,Angela-Sofia,1,,,,
Boris,2,,,Angelbelle,1,,,,
Borys,4,,,Angelika,1,,,,
Bosco,1,,,Angelina,3,,,,
Boubacar,1,,,Angelique,2,,,,
Bowen,3,,,Angelise,1,,,,
Bowie,1,,,Angie,1,,,,
Boyan,1,,,Ani,1,,,,
Boyd,6,,,Ania,2,,,,
Bracken,1,,,Anifa,1,,,,
Brad,1,,,Anika,3,,,,
Bradan,2,,,Anisa,3,,,,
Braden,1,,,Anisha,1,,,,
Bradley,39,*,,Anishka,1,,,,
Brady,4,,,Anita,1,,,,
Brae,3,,,Aniya,4,,,,
Braedan,2,,,Aniyah,1,,,,
Braeden,2,,,Anja,3,,,,
Braedon,1,,,Anjali,1,,,,
Braedyn,1,,,Ann,1,,,,
Braelin,1,,,Ann-Marie,1,,,,
Braian,1,,,Anna,223,,,,
Braiden,1,,,Anna-Leigh,4,,,,
Bran,1,,,Anna-Mai,1,,,,
Brando,1,,,Anna-May,1,,,,
Brandon,26,,,Annabel,17,,,,
Brandyn,1,,,Annabell,2,,,,
Branoslav,1,,,Annabella,10,,,,
Brax,4,,,Annabelle,42,,,,
Braxton,6,,,Annabelle-Grace,1,,,,
Bray,1,,,Annah,1,,,,
Brayden,8,,,Annaiya,1,,,,
Braydon,5,,,Annalee,1,,,,
Braylen,1,,,Annaleigh,1,,,,
Brendan,10,,,Annalese,1,,,,
Brendyn,1,,,Annalise,9,,,,
Brennan,1,,,Annamaria,1,,,,
Breon,1,,,Annamarie,1,,,,
Breydon,1,,,Anne,3,,,,
Brian,16,,,Anneliese,1,,,,
Broc,2,,,Annelise,1,,,,
Broch,1,,,Annellise,1,,,,
Brodee,1,,,Annetta,1,,,,
Broden,5,,,Annette,1,,,,
Brodie,193,,,Annick,1,,,,
Brodii,1,,,Annie,40,,,,
Brody,51,,,Annie-Lee,1,,,,
Brogan,2,,,Annie-Leigh,1,,,,
Brokk,1,,,Annika,3,,,,
Bronson,1,,,Anoohya,1,,,,
Brooklyn,3,,,Ansharah,1,,,,
Bruce,14,,,Anshitha,1,,,,
Bruno,12,,,Antigoni,1,,,,
Bryan,7,,,Antonia,12,,,,
Bryce,20,,,Antonina,8,,,,
Brydon,1,,,Antonnia,1,,,,
Bryn,3,,,Antosia,1,*,,,
Brynmor,1,,,Anum,3,,,,
Brynn,1,,,Anuoluwa,1,,,,
Bucci,1,,,Anushay,1,,,,
Buddy,6,,,Anushka,1,,,,
Bulent,1,,,Anvi,2,,,,
Bully,1,,,Anwaarah,1,,,,
Burhanuddin,1,,,Anwyn,1,,,,
Byron,4,,,Anya,25,,,,
C'jay,1,,,Anya-Jayne,1,,,,
Cabhan,1,,,Aoibhe,1,,,,
Cadan,2,,,Aoibheann,2,,,,
Cade,2,,,Aoibhin,1,,,,
Caden,10,,,Aoife,37,,,,
Caeden,1,,,Aphra,1,,,,
Cael,3,,,April,24,,,,
Caelan,31,,,Ara,2,,,,
Caelan-James,1,,,Arabella,20,,,,
Caelen,4,,,Arabella-Jay,1,,,,
Caelin,1,,,Aragon,1,,,,
Caelub,1,,,Aramina,1,,,,
Cahal,1,,,Aranzazu,1,,,,
Cai,6,,,Arawyn,1,,,,
Caidan,1,,,Araya,1,,,,
Caide,1,,,Araya-Hope,1,,,,
Caiden,18,*,,Arayanna,1,,,,
Caiden-James,1,,,Arden,3,,,,
Cailan,3,,,Areeba,1,,,,
Cailean,11,,,Areefa,1,,,,
Caileb,1,,,Areej,1,,,,
Cailen,2,,,Areen,2,,,,
Cailin,3,,,Areena,1,,,,
Caillen,3,,,Areesha,3,,,,
Cain,4,,,Arfa,1,,,,
Cairn,6,,,Ari,1,,,,
Cairo,1,,,Aria,179,,,,
Caius,1,,,Aria-Ann,1,,,,
Cal,5,,,Aria-Denver,1,,,,
Calan,6,,,Aria-Fallon,1,,,,
Calder,1,,,Aria-Grace,2,,,,
Caleb,129,*,,Aria-Jessica,1,,,,
Caleb-James,1,,,Aria-Mae,1,,,,
Calen,1,,,Aria-Rose,2,,,,
Caley,1,,,Ariadne,3,,,,
Calhaen,1,,,Ariah,6,,,,
Calim,1,,,Ariah-Rose,1,,,,
Callan,65,,,Ariana,48,,,,
Callen,12,,,Ariana-Monroe,1,,,,
Callum,248,,,Arianah,1,,,,
Callum-Shaun,1,,,Ariane,1,,,,
Calon,1,,,Arianna,58,,,,
Calum,70,,,Arianna-Rose,1,,,,
Calvin,66,,,Ariannah,1,,,,
Cambil,1,,,Arianne,3,,,,
Camden,3,,,Arianwen,1,,,,
Camdyn,1,,,Arica,1,,,,
Cameron,221,,,Ariel,1,,,,
Cameron-James,1,,,Ariella,15,,,,
Camilo,1,,,Arielle,1,,,,
Cammy,4,,,Arielle-Alba,1,,,,
Campbell,16,,,Arihana,1,,,,
Can,1,,,Arihanna,1,,,,
Caol,1,,,Arija,2,,,,
Caolan,4,,,Arisha,2,,,,
Caorran,1,,,Arissa,1,,,,
Carel,1,,,Ariya,9,*,,,
Carl,1,,,Ariyah,1,,,,
Carlo,4,,,Arizona,1,,,,
Carlos,2,,,Arju,1,,,,
Carlyle,1,,,Arla,4,,,,
Carmelo,1,,,Arlah,1,*,,,
Carrick,3,,,Arleen,1,,,,
Carsen,1,,,Arlena,1,,,,
Carson,69,,,Arlo,4,,,,
Carson-Alexander,1,,,Armeen,1,*,,,
Carson-James,1,,,Arooj,1,,,,
Carson-Ray,1,,,Aroosh,1,,,,
Carsyn,1,,,Aroush,3,,,,
Carter,51,,,Arra,1,,,,
Cas,1,,,Arracah,1,,,,
Casey,17,,,Arran,1,,,,
Cash,1,,,Arrawen,1,,,,
Caspar,2,,,Arraya,1,,,,
Casper,5,,,Arri,1,,,,
Caspian,1,,,Arria,2,,,,
Cassian,1,,,Arriah-Lucia,1,,,,
Cassius,1,,,Arrianna,1,,,,
Cathan,1,,,Arrianna-Stevie,1,,,,
Cavan,2,,,Artemis,1,,,,
Cavin,1,,,Arusha,1,,,,
Cayden,18,,,Arwa,2,,,,
Cayleb,2,,,Arwaa,1,,,,
Cayson,3,,,Arwen,7,,,,
Ceaser,1,,,Arwyn,2,,,,
Cedric,1,,,Arya,46,*,,,
Ceilean,1,,,Arya-Marie,1,,,,
Cejay,1,,,Arya-Rose,1,,,,
Cezar,1,,,Aryah,1,,,,
Cezary,3,,,Aryana,5,,,,
Chad,1,,,Aryela,1,,,,
Chad-Xander,1,,,Aryella,1,,,,
Chae,1,,,Aryia,2,,,,
Chans,1,,,Asha,5,,,,
Charles,48,,,Ashalina,1,,,,
Charley,2,,,Ashanti,1,,,,
Charlie,342,*,,Ashima,1,,,,
Charlie-James,1,,,Ashlea,1,,,,
Charlie-Jay,1,,,Ashlee,1,,,,
Charlieboy,1,,,Ashleen,1,,,,
Charly,1,,,Ashleigh,7,,,,
Charvik,1,,,Ashleigh-Rose,1,,,,
Chase,9,,,Ashley,6,,,,
Chay,1,,,Ashlyn,2,,,,
Chayce,1,,,Ashni,1,,,,
Che,2,,,Ashta,1,,,,
Chebo,1,,,Ashton,2,,,,
Cheng,1,,,Ashtyn,1,,,,
Cherno,2,,,Asia,1,,,,
Chester,2,*,,Asia-Leigh,1,,,,
Chey,1,,,Asiya,3,,,,
Chijiakwu,1,,,Asiyah,1,,,,
Chimzaram,1,,,Asma,2,,,,
Chimzuru,1,,,Asmah,1,,,,
Chisimdi,1,,,Aspen,4,,,,
Chris,4,,,Aspyn,1,,,,
Christiaan,1,,,Aster,1,,,,
Christian,17,*,,Astrid,7,,,,
Christie,1,,,Athena,4,,,,
Christopher,80,,,Atputha,1,,,,
Christopher-James,1,,,Aua,1,,,,
Christopher-John,1,,,Aubree,4,,,,
Christopher-Junior,1,,,Aubree-Belle,1,,,,
Christopher-Scott,1,,,Aubrey,11,,,,
Christos,1,,,Aubrie,1,,,,
Christy,1,,,Audrey,3,,,,
Chrisvin,1,,,Audrina,1,,,,
Chuan-David,1,,,August,1,,,,
Chukwudalu,1,,,Auguste,1,,,,
Chukwuebuka,2,,,Aura,1,,,,
Chukwuemeka,1,,,Aurelia,6,,,,
Chukwumela,1,,,Aurellia,1,,,,
Chun,1,,,Auren,1,,,,
Cian,31,,,Auri,1,,,,
Cianan,1,,,Aurla,7,,,,
Ciaran,30,,,Aurla-May,1,,,,
Cillian,21,,,Aurora,27,,,,
Cj,2,,,Auryn,1,,,,
Claigh,1,,,Austeja,1,,,,
Clark,14,,,Autumn,19,,,,
Clarke,2,,,Ava,354,,,,
