"Table 8a: Household projections for Strategic Development Plan areas, by age of head of household, 2012 to 2037 (number of households)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,Average annual change1,Overall change,
,,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2012-2037,2012-2037,
,20-24,"10,454","10,584","10,546","10,392","9,974","9,564","9,269","9,125","8,993","8,902","8,802","8,758","8,739","8,786","8,963","9,187","9,487","9,809","10,123","10,404","10,659","10,749","10,828","10,898","10,973","11,067",25,613,6%
,25-29,"16,656","16,976","17,446","17,866","18,458","18,977","19,199","19,147","18,886","18,195","17,531","17,028","16,737","16,471","16,261","16,041","15,913","15,816","15,833","16,084","16,404","16,836","17,325","17,798","18,204","18,545",76,"1,890",11%
,30-34,"17,848","18,507","18,919","19,351","19,770","20,188","20,630","21,222","21,760","22,501","23,132","23,420","23,383","23,099","22,311","21,557","20,989","20,669","20,375","20,146","19,907","19,776","19,674","19,702","20,011","20,401",102,"2,553",14%
,35-39,"17,619","17,398","17,590","18,128","18,651","19,377","20,136","20,616","21,116","21,603","22,084","22,596","23,263","23,877","24,709","25,424","25,777","25,788","25,529","24,726","23,958","23,386","23,073","22,789","22,573","22,344",189,"4,725",27%
,40-44,"19,685","19,648","19,301","19,022","18,682","18,394","18,193","18,402","18,966","19,522","20,285","21,078","21,582","22,106","22,617","23,119","23,652","24,347","24,990","25,857","26,603","26,970","26,979","26,709","25,878","25,086",216,"5,402",27%
,45-49,"21,028","20,772","20,724","20,404","20,463","20,314","20,293","19,949","19,674","19,329","19,044","18,840","19,060","19,649","20,228","21,023","21,844","22,371","22,918","23,449","23,974","24,535","25,259","25,931","26,832","27,601",263,"6,573",31%
,50-54,"19,581","19,995","20,328","20,776","20,954","20,992","20,737","20,691","20,361","20,422","20,266","20,241","19,891","19,610","19,263","18,970","18,765","18,985","19,571","20,145","20,936","21,753","22,274","22,816","23,340","23,859",171,"4,277",22%
,55-59,"17,835","18,215","18,430","18,645","18,833","19,203","19,629","19,964","20,408","20,585","20,622","20,372","20,324","19,997","20,056","19,902","19,872","19,519","19,229","18,879","18,581","18,369","18,580","19,152","19,713","20,486",106,"2,652",15%
,60-64,"16,918","16,643","16,573","16,734","17,015","17,329","17,693","17,894","18,093","18,264","18,615","19,019","19,329","19,744","19,896","19,911","19,641","19,574","19,236","19,271","19,100","19,049","18,686","18,388","18,030","17,723",32,805,5%
,65-69,"14,208","14,955","15,737","16,310","16,526","15,844","15,558","15,460","15,575","15,805","16,062","16,369","16,522","16,669","16,793","17,086","17,426","17,678","18,031","18,134","18,108","17,817","17,716","17,365","17,360","17,163",118,"2,955",21%
,70-74,"11,325","11,459","11,548","11,536","12,043","13,214","13,941","14,672","15,199","15,389","14,743","14,465","14,371","14,475","14,683","14,918","15,196","15,334","15,461","15,573","15,845","16,164","16,395","16,718","16,797","16,766",218,"5,441",48%
,75-79,"9,856","9,949","10,046","10,181","10,058","10,222","10,394","10,512","10,533","11,035","12,176","12,880","13,581","14,079","14,273","13,705","13,473","13,416","13,538","13,763","14,008","14,297","14,451","14,594","14,727","15,012",206,"5,156",52%
,80-84,"7,678","7,743","7,835","7,939","8,092","8,143","8,310","8,457","8,635","8,587","8,791","9,006","9,170","9,245","9,735","10,835","11,530","12,207","12,678","12,882","12,434","12,281","12,295","12,463","12,726","13,001",213,"5,323",69%
,85-89,"4,378","4,465","4,547","4,626","4,767","4,961","5,094","5,231","5,369","5,546","5,648","5,821","5,978","6,159","6,171","6,373","6,587","6,757","6,858","7,274","8,189","8,770","9,326","9,704","9,891","9,615",209,"5,237",120%
,90+,"1,954","2,010","2,165","2,319","2,425","2,542","2,662","2,807","2,958","3,121","3,325","3,503","3,697","3,898","4,130","4,340","4,574","4,805","5,055","5,210","5,472","5,756","6,011","6,230","6,596","7,362",216,"5,408",277%
,All ages,"208,477","210,693","213,066","215,524","217,997","220,525","222,983","225,381","227,756","230,059","232,418","234,735","237,027","239,324","241,608","243,966","246,345","248,709","251,071","253,459","255,854","258,222","260,625","263,048","265,476","267,886","2,376","59,408",28%
SESplan,16-19,"4,640","4,693","4,711","4,737","4,717","4,684","4,660","4,616","4,667","4,771","4,939","5,143","5,392","5,645","5,785","6,025","6,077","6,074","6,151","6,126","6,217","6,362","6,509","6,650","6,783","6,905",91,"2,265",49%
,20-24,"25,925","25,765","25,629","25,314","24,842","24,674","24,682","24,616","24,419","24,137","23,825","23,561","23,464","23,600","23,989","24,498","25,334","26,052","26,516","27,168","27,501","27,442","27,361","27,528","27,400","27,611",67,"1,686",7%
,25-29,"41,700","42,273","43,282","44,217","45,298","45,822","45,570","45,257","44,645","43,775","43,352","43,236","43,001","42,546","41,980","41,348","40,805","40,545","40,655","41,161","41,863","43,089","44,107","44,720","45,624","46,047",174,"4,346",10%
,30-34,"46,623","47,827","48,196","48,756","49,353","49,709","50,582","51,873","53,069","54,433","55,121","54,868","54,522","53,829","52,833","52,361","52,264","52,048","51,567","50,963","50,278","49,703","49,449","49,635","50,290","51,177",182,"4,553",10%
,35-39,"47,612","46,625","46,970","47,741","48,731","50,388","51,939","52,490","53,255","54,047","54,576","55,668","57,200","58,635","60,263","61,138","60,972","60,703","60,056","59,066","58,666","58,682","58,567","58,147","57,590","56,942",373,"9,330",20%
,40-44,"55,332","54,265","53,206","52,375","50,940","49,538","48,692","49,129","50,015","51,130","52,938","54,629","55,273","56,139","57,039","57,655","58,868","60,540","62,108","63,885","64,861","64,720","64,472","63,812","62,776","62,377",282,"7,045",13%
,45-49,"56,759","56,841","56,771","56,011","56,259","55,784","54,791","53,713","52,867","51,410","49,988","49,111","49,535","50,402","51,496","53,282","54,955","55,573","56,419","57,300","57,892","59,083","60,724","62,261","64,008","64,944",327,"8,185",14%
,50-54,"52,827","54,096","55,105","56,266","56,650","57,343","57,578","57,553","56,830","57,114","56,673","55,701","54,634","53,802","52,352","50,935","50,076","50,535","51,449","52,587","54,436","56,162","56,822","57,709","58,636","59,260",257,"6,433",12%
,55-59,"46,004","47,251","48,682","50,260","51,693","52,772","54,105","55,077","56,196","56,531","57,174","57,360","57,284","56,522","56,760","56,278","55,273","54,183","53,324","51,859","50,431","49,552","49,973","50,840","51,927","53,713",308,"7,709",17%
,60-64,"44,219","43,226","42,961","42,989","43,534","44,714","45,942","47,263","48,709","50,011","50,962","52,156","52,991","53,971","54,186","54,697","54,785","54,615","53,785","53,909","53,350","52,299","51,165","50,249","48,770","47,331",124,"3,112",7%
,65-69,"40,277","42,055","43,239","44,295","44,904","42,901","41,981","41,681","41,658","42,126","43,208","44,329","45,544","46,864","48,047","48,892","49,964","50,689","51,552","51,684","52,088","52,092","51,852","50,990","51,035","50,430",406,"10,153",25%
,70-74,"31,868","32,315","33,061","33,644","34,755","37,987","39,751","40,853","41,804","42,324","40,434","39,546","39,244","39,198","39,616","40,612","41,638","42,757","43,966","45,037","45,797","46,757","47,396","48,157","48,231","48,561",668,"16,693",52%
,75-79,"27,609","28,068","28,481","28,728","28,613","28,945","29,551","30,341","30,969","32,080","35,213","36,956","38,062","39,016","39,562","37,915","37,173","36,978","37,016","37,497","38,531","39,597","40,748","41,971","43,069","43,873",651,"16,264",59%
,80-84,"21,055","21,136","21,478","21,807","22,195","22,544","23,173","23,687","24,048","24,090","24,511","25,180","26,026","26,710","27,807","30,748","32,437","33,543","34,471","35,035","33,743","33,241","33,230","33,407","33,986","35,075",561,"14,020",67%
,85-89,"12,307","12,428","12,640","13,018","13,430","13,805","14,130","14,560","14,974","15,447","15,865","16,467","16,974","17,354","17,505","17,933","18,566","19,331","19,954","20,891","23,323","24,747","25,693","26,485","26,985","26,148",554,"13,841",112%
,90+,"5,633","5,848","6,202","6,502","6,875","7,236","7,553","7,905","8,334","8,842","9,336","9,787","10,319","10,899","11,554","12,163","12,850","13,521","14,128","14,630","15,275","16,103","16,998","17,751","18,637","20,612",599,"14,979",266%
,All ages,"560,391","564,712","570,615","576,660","582,790","588,845","594,680","600,613","606,458","612,268","618,115","623,700","629,465","635,134","640,773","646,479","652,039","657,687","663,118","668,799","674,251","679,631","685,065","690,311","695,746","701,006","5,625","140,614",25%
TAYplan,16-19,"2,147","2,165","2,189","2,199","2,189","2,166","2,122","2,118","2,132","2,169","2,209","2,260","2,321","2,370","2,433","2,495","2,535","2,556","2,603","2,642","2,692","2,767","2,842","2,916","2,987","3,054",36,906,42%
,20-24,"10,414","10,695","10,935","11,035","10,935","10,883","10,876","10,793","10,740","10,631","10,395","10,211","10,167","10,218","10,194","10,324","10,513","10,676","10,735","10,935","11,070","11,095","11,138","11,254","11,346","11,486",43,"1,072",10%
,25-29,"13,941","14,190","14,523","14,941","15,814","16,517","16,981","17,245","17,267","16,936","16,704","16,584","16,375","16,223","15,975","15,540","15,174","15,032","15,013","14,875","14,972","15,161","15,327","15,340","15,579","15,731",72,"1,790",13%
,30-34,"14,662","15,121","15,490","15,845","16,037","16,278","16,668","17,125","17,677","18,757","19,641","20,246","20,599","20,661","20,302","20,062","19,949","19,740","19,597","19,336","18,848","18,442","18,299","18,304","18,161","18,307",146,"3,645",25%
,35-39,"14,700","14,307","14,392","14,636","15,051","15,654","16,198","16,600","16,983","17,192","17,449","17,865","18,353","18,945","20,095","21,042","21,698","22,077","22,147","21,769","21,513","21,394","21,172","21,019","20,740","20,222",221,"5,522",38%
,40-44,"19,142","18,478","17,656","16,985","16,281","15,632","15,291","15,400","15,673","16,131","16,784","17,371","17,811","18,233","18,471","18,762","19,220","19,751","20,395","21,636","22,666","23,391","23,824","23,933","23,565","23,325",167,"4,184",22%
,45-49,"21,654","21,236","21,041","20,542","20,209","19,860","19,250","18,428","17,749","17,037","16,372","16,029","16,144","16,435","16,916","17,594","18,208","18,674","19,115","19,365","19,669","20,148","20,700","21,373","22,655","23,726",83,"2,072",10%
,50-54,"20,402","20,828","21,119","21,472","21,609","21,457","21,097","20,896","20,402","20,062","19,708","19,097","18,275","17,598","16,889","16,232","15,882","15,983","16,251","16,707","17,352","17,935","18,368","18,776","19,002","19,279",-45,"-1,122",-6%
,55-59,"18,339","18,519","18,939","19,395","19,918","20,365","20,864","21,172","21,537","21,679","21,539","21,196","21,003","20,517","20,186","19,834","19,228","18,412","17,741","17,037","16,384","16,040","16,145","16,415","16,874","17,516",-33,-823,-4%
,60-64,"18,767","18,320","18,041","17,895","17,933","18,252","18,456","18,844","19,269","19,755","20,162","20,622","20,889","21,216","21,322","21,155","20,787","20,567","20,064","19,711","19,338","18,718","17,902","17,225","16,522","15,872",-116,"-2,895",-15%
,65-69,"17,746","18,485","18,958","19,258","19,293","18,202","17,790","17,470","17,293","17,278","17,529","17,674","17,991","18,340","18,743","19,076","19,460","19,656","19,901","19,941","19,729","19,335","19,075","18,562","18,183","17,794",2,48,0%
,70-74,"14,476","14,534","14,720","14,945","15,405","16,773","17,545","18,000","18,282","18,320","17,310","16,941","16,654","16,493","16,492","16,735","16,884","17,191","17,530","17,921","18,248","18,625","18,817","19,052","19,097","18,896",177,"4,420",31%
,75-79,"13,033","13,258","13,397","13,422","13,299","13,371","13,531","13,765","14,037","14,526","15,894","16,684","17,159","17,462","17,528","16,621","16,323","16,092","15,983","16,025","16,304","16,493","16,835","17,201","17,616","17,985",198,"4,952",38%
,80-84,"10,244","10,201","10,317","10,506","10,617","10,762","11,070","11,255","11,337","11,284","11,410","11,618","11,887","12,185","12,654","13,928","14,666","15,113","15,394","15,463","14,719","14,518","14,365","14,313","14,385","14,665",177,"4,421",43%
,85-89,"6,047","6,007","6,100","6,246","6,483","6,685","6,785","6,955","7,189","7,361","7,549","7,844","8,040","8,165","8,181","8,335","8,563","8,831","9,115","9,516","10,566","11,183","11,561","11,805","11,883","11,388",214,"5,341",88%
,90+,"2,668","2,856","3,051","3,212","3,374","3,547","3,694","3,876","4,079","4,337","4,595","4,774","5,026","5,326","5,627","5,934","6,247","6,542","6,821","7,033","7,338","7,690","8,052","8,411","8,797","9,676",280,"7,008",263%
,All ages,"218,381","219,200","220,869","222,534","224,447","226,401","228,218","229,943","231,646","233,455","235,252","237,016","238,694","240,387","242,006","243,670","245,336","246,894","248,406","249,913","251,408","252,934","254,422","255,897","257,392","258,922","1,622","40,541",19%
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change (before rounding) by the number of years of the projection.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
