"Table 6.4     Deaths, by sex, age and cause, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+

,membrane lesions,F,6,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,2,1
B00,Herpesviral [herpes simplex] infections,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
B01,Varicella [chickenpox],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
B02,Zoster [herpes zoster],M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-
B15-19,Viral hepatitus,M,18,-,-,-,-,-,-,-,-,-,5,3,4,1,3,-,1,1,-,-
,,F,6,-,-,-,-,-,-,-,1,-,1,2,-,-,-,-,1,-,1,-
B16,Acute hepatitis B,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B17,Other acute viral hepatitis,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B18,Chronic viral hepatitis,M,15,-,-,-,-,-,-,-,-,-,5,3,3,1,2,-,1,-,-,-
,,F,6,-,-,-,-,-,-,-,1,-,1,2,-,-,-,-,1,-,1,-
B20-24,Human immunodeficiency virus [HIV] disease,M,14,-,-,-,-,-,-,-,1,-,3,3,3,-,3,1,-,-,-,-
,,F,7,-,-,-,-,-,-,-,2,1,1,2,-,-,1,-,-,-,-,-
B20,Human immunodeficiency virus [HIV] disease resulting ,M,8,-,-,-,-,-,-,-,1,-,1,2,2,-,1,1,-,-,-,-
,in infectious and parasitic diseases,F,3,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-
B21,Human immunodeficiency virus [HIV] disease resulting ,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,in malignant neoplasms,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
B22,Human immunodeficiency virus [HIV] disease resulting ,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,in other specified diseases,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B23,Human immunodeficiency virus [HIV] disease resulting ,M,3,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,-,-
,in other conditions,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency virus [HIV] ,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,disease,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,5,-,2,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-
B33,"Other viral diseases, not elsewhere classified",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B34,Viral infection of unspecified site,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
B35-49,Mycoses,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,2,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,1,1
B37,Candidiasis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B44,Aspergillosis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-
B46,Zygomycosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B49,Unspecified mycosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B50-64,Protozoal diseases,M,4,-,-,-,-,-,-,-,1,1,-,-,-,1,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B59,Pneumocystosis,M,4,-,-,-,-,-,-,-,1,1,-,-,-,1,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B90-94,Sequelae of infectious and parasitic diseases,M,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,3,2
B90,Sequelae of tuberculosis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,1
B91,Sequelae of poliomyelitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
B94,Sequelae of other and unspecified infectious and ,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,parasitic diseases,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
B99,Other and unspecified infectious diseases,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C00-D48,II. NEOPLASMS,M,"7,941",2,4,5,-,6,8,15,19,29,52,134,288,470,831,"1,002","1,264","1,428","1,292","1,092"
,,F,"7,677",-,1,2,2,7,8,8,18,49,117,164,295,420,677,847,"1,086","1,256","1,242","1,478"
C00-97,Malignant neoplasms,M,"7,807",2,4,4,-,6,8,14,19,28,52,132,286,468,825,991,"1,244","1,404","1,262","1,058"
,,F,"7,516",-,1,2,1,7,8,8,17,49,116,163,293,417,674,837,"1,077","1,228","1,210","1,408"
C00-14,"Lip, oral cavity and pharynx",M,192,-,-,-,-,-,-,1,-,-,1,10,14,32,37,31,22,22,12,10
,,F,88,-,-,-,-,-,-,-,-,1,2,2,4,10,9,10,6,17,14,13
C00,Malignant neoplasm of lip,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C01,Malignant neoplasm of base of tongue,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-
C02,Malignant neoplasm of other and unspecified parts of ,M,33,-,-,-,-,-,-,-,-,-,-,2,2,4,8,6,2,4,3,2
,tongue,F,14,-,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,1,5,3
C03,Malignant neoplasm of gum,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-
C04,Malignant neoplasm of floor of mouth,M,7,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,2,1,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-
C05,Malignant neoplasm of palate,M,5,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,2,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
C06,Malignant neoplasm of other and unspecified parts of ,M,22,-,-,-,-,-,-,-,-,-,-,1,4,3,3,5,-,3,2,1
,mouth,F,14,-,-,-,-,-,-,-,-,-,-,1,1,2,2,-,3,1,-,4
C07,Malignant neoplasm of parotid gland,M,6,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,1,2
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
C08,Malignant neoplasm of other and unspecified major ,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,salivary glands,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-
C09,Malignant neoplasm of tonsil,M,17,-,-,-,-,-,-,-,-,-,1,3,1,3,4,3,1,1,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,-,-,1,1
C10,Malignant neoplasm of oropharynx,M,30,-,-,-,-,-,-,-,-,-,-,2,1,6,7,4,5,4,1,-
,,F,15,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,2,5,1,2
C11,Malignant neoplasm of nasopharynx,M,10,-,-,-,-,-,-,-,-,-,-,1,1,1,3,1,1,1,1,-
,,F,6,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,-,1,1,1
C12,Malignant neoplasm of pyriform sinus,M,9,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,2,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C13,Malignant neoplasm of hypopharynx,M,15,-,-,-,-,-,-,-,-,-,-,1,1,-,-,3,5,-,2,3
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,2,1,-
C14,Malignant neoplasm of other and ill-defined sites in the ,M,28,-,-,-,-,-,-,-,-,-,-,-,1,7,10,7,2,1,-,-
,"lip, oral cavity and pharynx",F,11,-,-,-,-,-,-,-,-,1,-,1,-,2,1,1,-,1,4,-
C15-26,Digestive organs,M,"2,465",-,-,-,-,-,-,7,5,7,17,51,96,171,282,307,418,446,365,293
,,F,"1,866",-,-,-,-,-,1,2,2,8,16,34,58,84,141,172,257,308,329,454
C15,Malignant neoplasm of oesophagus,M,533,-,-,-,-,-,-,1,1,2,3,10,29,53,82,73,87,80,65,47
,,F,278,-,-,-,-,-,-,-,1,-,-,4,9,14,18,18,42,64,50,58
C16,Malignant neoplasm of stomach,M,334,-,-,-,-,-,-,-,-,1,1,9,10,17,20,44,64,66,61,41
,,F,171,-,-,-,-,-,-,1,1,3,2,4,5,7,7,21,24,29,33,34
C17,Malignant neoplasm of small intestine,M,26,-,-,-,-,-,-,1,-,-,-,-,3,1,4,3,4,5,4,1
,,F,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4,2,5,1
C18,Malignant neoplasm of colon,M,412,-,-,-,-,-,-,1,1,-,3,4,11,20,41,49,59,82,62,79
,,F,445,-,-,-,-,-,1,-,-,-,4,8,14,21,33,41,48,67,78,130
C19,Malignant neoplasm of rectosigmoid junction,M,159,-,-,-,-,-,-,-,-,-,1,5,2,11,19,21,27,35,20,18
,,F,127,-,-,-,-,-,-,-,-,-,3,4,3,11,14,8,14,22,24,24
C20,Malignant neoplasm of rectum,M,211,-,-,-,-,-,-,-,1,1,-,4,4,14,21,27,38,37,38,26
,,F,147,-,-,-,-,-,-,1,-,2,-,3,5,5,13,9,16,22,25,46
C21,Malignant neoplasm of anus and anal canal,M,11,-,-,-,-,-,-,-,1,-,-,1,1,-,1,3,-,1,1,2
,,F,16,-,-,-,-,-,-,-,-,-,-,2,5,-,1,1,4,2,1,-
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,230,-,-,-,-,-,-,2,-,1,3,7,7,17,28,32,41,29,43,20
,,F,132,-,-,-,-,-,-,-,-,1,2,2,1,6,12,13,28,22,19,26
C23,Malignant neoplasm of gallbladder,M,17,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,4,5,1,2
,,F,37,-,-,-,-,-,-,-,-,-,-,1,-,2,4,8,6,3,5,8
C24,Malignant neoplasm of other and unspecified parts of ,M,19,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,7,6,3,-
,biliary tract,F,16,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,3,1,6
C25,Malignant neoplasm of pancreas,M,346,-,-,-,-,-,-,-,-,-,3,9,22,27,37,43,57,69,47,32
,,F,323,-,-,-,-,-,-,-,-,2,5,4,11,14,29,37,55,47,62,57
C26,Malignant neoplasm of other and ill-defined digestive ,M,167,-,-,-,-,-,-,2,1,2,2,2,7,9,25,11,30,31,20,25
,organs,F,159,-,-,-,-,-,-,-,-,-,-,2,5,3,8,12,14,25,26,64
C30-39,Respiratory and intrathoracic organs,M,"2,208",-,-,-,-,-,-,-,1,4,14,24,90,122,251,330,403,397,334,238
,,F,"1,984",-,-,-,-,1,1,-,-,2,12,32,65,125,198,282,358,354,325,229
C30,Malignant neoplasm of nasal cavity and middle ear,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C31,Malignant neoplasm of accessory sinuses,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
C32,Malignant neoplasm of larynx,M,70,-,-,-,-,-,-,-,-,-,-,-,2,3,9,13,20,13,8,2
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,3,1,3,3,6,3,5
C33,Malignant neoplasm of trachea,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
C34,Malignant neoplasm of bronchus and lung,M,"2,107",-,-,-,-,-,-,-,1,3,12,23,86,118,240,314,378,379,320,233
,,F,"1,946",-,-,-,-,1,1,-,-,2,12,32,65,122,195,278,353,345,319,221
C37,Malignant neoplasm of thymus,M,2,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
C38,"Malignant neoplasm of heart, mediastinum and pleura",M,21,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,4,4,5,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,3
C39,Malignant neoplasm of other and ill-defined sites in the ,M,4,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,1
,respiratory system and intrathoracic organs,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C40-41,Bone and articular cartilage,M,13,-,-,-,-,-,1,-,-,-,1,-,-,-,1,3,3,1,1,2
,,F,11,-,-,-,-,-,2,1,-,-,1,-,-,-,-,2,2,1,2,-
C40,Malignant neoplasm of bone and articular cartilage of ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,limbs,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C41,Malignant neoplasm of bone and articular cartilage of ,M,12,-,-,-,-,-,1,-,-,-,1,-,-,-,1,3,2,1,1,2
,other and unspecified sites,F,11,-,-,-,-,-,2,1,-,-,1,-,-,-,-,2,2,1,2,-
C43-44,Skin,M,146,-,-,-,-,-,1,1,2,3,3,3,7,8,17,19,19,25,18,20
,,F,102,-,-,-,-,-,1,1,-,3,3,4,5,9,8,9,7,13,16,23
C43,Malignant melanoma of skin,M,114,-,-,-,-,-,1,1,2,3,3,3,7,7,15,17,15,19,12,9
,,F,81,-,-,-,-,-,-,1,-,3,2,4,5,9,6,8,6,11,13,13
C44,Other malignant neoplasms of skin,M,32,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,4,6,6,11
,,F,21,-,-,-,-,-,1,-,-,-,1,-,-,-,2,1,1,2,3,10
C45-49,Mesothelial and soft tissue,M,182,-,-,-,-,2,-,1,4,1,-,3,2,12,20,26,30,36,22,23
,,F,115,-,1,-,-,2,-,-,-,4,2,2,4,10,14,17,19,12,10,18
C45,Mesothelioma,M,144,-,-,-,-,-,-,-,-,-,-,-,1,9,18,23,22,34,18,19
,,F,33,-,-,-,-,-,-,-,-,-,-,-,2,3,2,7,8,3,3,5
C47,Malignant neoplasm of peripheral nerves and autonomic ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,nervous system,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C48,Malignant neoplasm of retroperitoneum and peritoneum,M,4,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1
,,F,39,-,-,-,-,-,-,-,-,-,-,1,-,2,6,7,8,5,2,8
C49,Malignant neoplasm of other connective and soft tissue,M,33,-,-,-,-,2,-,1,4,1,-,2,1,3,1,3,7,2,3,3
,,F,43,-,1,-,-,2,-,-,-,4,2,1,2,5,6,3,3,4,5,5
C50,Malignant neoplasm of breast,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,2,1,3
,,F,"1,022",-,-,-,-,-,-,-,2,14,31,46,67,73,115,102,100,134,145,193
C51-58,Female genital organs,F,746,-,-,-,-,2,1,1,7,6,21,22,43,42,81,103,96,125,98,98
C51,Malignant neoplasm of vulva,F,41,-,-,-,-,-,-,-,1,-,1,1,1,2,3,4,6,9,3,10
C52,Malignant neoplasm of vagina,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1
C53,Malignant neoplasm of cervix uteri,F,99,-,-,-,-,-,1,1,4,5,12,11,8,8,11,9,7,10,5,7
C54,Malignant neoplasm of corpus uteri,F,152,-,-,-,-,-,-,-,-,-,-,3,6,8,18,27,18,31,21,20
C55,"Malignant neoplasm of uterus, part unspecified",F,51,-,-,-,-,-,-,-,-,-,-,2,5,2,2,6,10,6,8,10
C56,Malignant neoplasm of ovary,F,387,-,-,-,-,2,-,-,2,1,8,5,22,22,46,55,51,67,59,47
C57,Malignant neoplasm of other and unspecified female ,F,10,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1,1,3
,genital organs,,,,,,,,,,,,,,,,,,,,,
C60-63,Male genital organs,M,875,-,-,-,-,-,1,-,2,1,-,6,4,18,54,72,111,182,201,223
C60,Malignant neoplasm of penis,M,14,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,2,3,1,3
C61,Malignant neoplasm of prostate,M,849,-,-,-,-,-,-,-,-,-,-,4,3,18,50,69,109,179,199,218
C62,Malignant neoplasm of testis,M,9,-,-,-,-,-,1,-,2,1,-,2,-,-,2,-,-,-,-,1
C63,Malignant neoplasm of other and unspecified male ,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1
,genital organs,,,,,,,,,,,,,,,,,,,,,
C64-68,Urinary tract,M,471,-,-,-,-,-,-,-,-,1,3,6,13,31,47,49,62,79,92,88
,,F,330,-,-,-,-,-,-,-,-,-,1,4,7,8,25,28,56,55,54,92
C64,"Malignant neoplasm of kidney, except renal pelvis",M,172,-,-,-,-,-,-,-,-,1,1,3,8,20,22,19,20,33,28,17
,,F,135,-,-,-,-,-,-,-,-,-,-,1,3,5,14,10,24,34,19,25
C65,Malignant neoplasm of renal pelvis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,2,1
C66,Malignant neoplasm of ureter,M,12,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1,2,2,2,1
,,F,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,2,4
C67,Malignant neoplasm of bladder,M,269,-,-,-,-,-,-,-,-,-,1,2,4,10,20,27,38,41,58,68
,,F,171,-,-,-,-,-,-,-,-,-,1,3,3,3,8,16,27,18,31,61
C68,Malignant neoplasm of other and unspecified urinary ,M,16,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,2,2,4,1
,organs,F,7,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,2,-,1
C69-72,"Eye, brain and other parts of the central nervous ",M,214,-,2,2,-,2,3,3,4,2,5,16,28,22,14,37,29,24,16,5
,system,F,159,-,-,-,-,1,1,1,-,4,7,5,13,12,18,21,29,27,11,9
C69,Malignant neoplasm of eye and adnexa,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1
C70,Malignant neoplasm of meninges,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
C71,Malignant neoplasm of brain,M,208,-,2,2,-,1,3,3,4,2,5,16,28,22,14,35,29,23,16,3
,,F,151,-,-,-,-,1,1,1,-,4,7,4,13,12,17,19,28,26,10,8
C72,"Malignant neoplasm of spinal cord, cranial nerves and ",M,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,other parts of central nervous system,F,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
C73-75,Thyroid and other endocrine glands,M,22,1,1,1,-,-,-,-,1,-,-,1,2,1,1,2,4,4,2,1
,,F,31,-,-,-,-,-,-,1,1,1,2,-,-,1,2,3,4,6,5,5
C73,Malignant neoplasm of thyroid gland,M,13,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,3,4,1,1
,,F,24,-,-,-,-,-,-,1,-,-,2,-,-,-,1,1,4,6,4,5
C74,Malignant neoplasm of adrenal gland,M,7,1,1,1,-,-,-,-,-,-,-,1,-,1,1,-,-,-,1,-
,,F,5,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,-,-,-,-
C75,Malignant neoplasm of other endocrine glands and ,M,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-
,related structures,F,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
C76-80,"Malignant neoplasms of ill-defined, secondary and ",M,381,1,-,-,-,-,1,-,-,2,2,4,14,17,32,38,49,75,78,68
,unspecified sites,F,502,-,-,-,-,-,-,-,2,2,5,6,8,18,30,36,56,86,105,148
C76,Malignant neoplasm of other and ill-defined sites,M,19,1,-,-,-,-,1,-,-,-,-,1,-,-,1,1,2,3,6,3
