"Table 1.3: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
                                             ,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,Civil Partnerships ,,Area,
Renfrewshire  ,"173,900","83,665","90,235","1,791",10.3,10.9,938,853,6,3.3,9,5,3,1.7,4,2.2,"1,875",10.8,10.9,925,950,604,2,8,,Renfrewshire  
Scottish Borders  ,"113,870","55,307","58,563","1,138",10,13.3,571,567,4,3.5,4,3.5,1,0.9,1,0.9,"1,222",10.7,8.7,606,616,584,5,6,,Scottish Borders  
Shetland Islands  ,"23,200","11,772","11,428",261,11.3,12.9,127,134,-,-,-,-,-,-,-,-,203,8.8,8.9,101,102,92,-,-,,Shetland Islands  
South Ayrshire  ,"112,850","53,792","59,058",998,8.8,10.8,554,444,6,6,10,10,4,4,4,4,"1,441",12.8,10.1,666,775,808,4,1,,South Ayrshire  
South Lanarkshire  ,"314,850","151,491","163,359","3,272",10.4,11.2,"1,670","1,602",9,2.7,13,4,7,2.1,9,2.8,"3,329",10.6,10.6,"1,570","1,759","1,018",5,8,,South Lanarkshire  
Stirling  ,"91,260","43,886","47,374",807,8.8,9.3,420,387,-,-,3,3.7,3,3.7,4,5,860,9.4,9.4,419,441,579,9,6,,Stirling  
West Dunbartonshire   ,"89,810","42,692","47,118",979,10.9,11.2,498,481,5,5.1,6,6.1,1,1,2,2,"1,039",11.6,12,491,548,346,-,3,,West Dunbartonshire   
West Lothian  ,"176,140","86,219","89,921","2,029",11.5,11.8,"1,024","1,005",9,4.4,10,4.9,5,2.5,6,3,"1,434",8.1,10.2,690,744,853,3,10,,West Lothian  
NHS Board areas4,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas4
Ayrshire & Arran,"372,210","178,220","193,990","3,647",9.8,11.3,"1,942","1,705",30,8.2,39,10.6,14,3.8,19,5.2,"4,475",12,10.8,"2,122","2,353","1,952",10,13,,Ayrshire & Arran
Borders,"113,870","55,307","58,563","1,138",10,13.3,571,567,4,3.5,4,3.5,1,0.9,1,0.9,"1,222",10.7,8.7,606,616,584,5,6,,Borders
Dumfries & Galloway,"150,270","72,974","77,296","1,327",8.8,11.3,694,633,8,6,11,8.2,5,3.8,5,3.8,"1,875",12.5,9.9,896,979,"4,461",14,55,,Dumfries & Galloway
Fife,"366,910","177,971","188,939","3,872",10.6,11.3,"1,961","1,911",14,3.6,22,5.7,10,2.6,13,3.4,"3,845",10.5,10.1,"1,869","1,976","1,505",9,13,,Fife
Forth Valley,"299,680","145,783","153,897","3,025",10.1,10.7,"1,563","1,462",11,3.6,16,5.3,7,2.3,11,3.6,"2,999",10,10.4,"1,435","1,564","1,453",11,17,,Forth Valley
Grampian,"579,220","287,179","292,041","6,153",10.6,10.2,"3,154","2,999",34,5.5,45,7.3,14,2.3,21,3.4,"5,285",9.1,9.5,"2,553","2,732","2,315",16,25,,Grampian
Greater Glasgow & Clyde,"1,137,930","547,815","590,115","12,583",11.1,10.1,"6,490","6,093",49,3.9,70,5.5,27,2.1,40,3.2,"12,079",10.6,11.3,"5,837","6,242","4,264",61,59,,Greater Glasgow & Clyde
Highland,"321,000","157,495","163,505","2,942",9.2,11.3,"1,504","1,438",10,3.4,11,3.7,3,1,8,2.7,"3,353",10.4,9.2,"1,640","1,713","2,478",8,20,,Highland
Lanarkshire,"652,580","314,874","337,706","7,010",10.7,11.1,"3,614","3,396",21,3,33,4.7,17,2.4,22,3.1,"6,777",10.4,11.2,"3,295","3,482","1,918",7,14,,Lanarkshire
Lothian,"849,700","412,913","436,787","9,588",11.3,9.7,"4,906","4,682",30,3.1,48,5,25,2.6,31,3.2,"7,531",8.9,9.8,"3,603","3,928","4,472",65,70,,Lothian
Orkney,"21,570","10,728","10,842",201,9.3,11.4,110,91,2,9.9,2,9.9,-,-,-,-,242,11.2,9.8,125,117,109,-,1,,Orkney
Shetland,"23,200","11,772","11,428",261,11.3,12.9,127,134,-,-,-,-,-,-,-,-,203,8.8,8.9,101,102,92,-,-,,Shetland
Tayside,"412,160","199,985","212,175","4,021",9.8,10.3,"2,062","1,959",21,5.2,26,6.4,8,2,15,3.7,"4,478",10.9,9.6,"2,086","2,392","1,835",11,19,,Tayside
Western Isles,"27,400","13,516","13,884",246,9,11.8,130,116,-,-,-,-,-,-,-,-,336,12.3,9.6,157,179,109,-,1,,Western Isles
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Rate per 1,000 population.              ",,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 live and stillbirths. ",,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,,,
4) The health board boundaries for 2013 are based on the boundaries introduced on 1 April 2014. All future tables published will be based on these boundaries.,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
