"Table 3.9: Live births, by country of birth of mother and administrative area, Scotland, 2013 1",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area,Country of birth of mother,,,,,,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union ,Commonwealth,,,,,,Other countries,Not stated,,,,,,,
West Lothian,"2,029","1,718",8,182,81,10,32,-,36,3,40,-,,,,,,,
NHS Board areas 2,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"3,647","3,483",14,65,45,10,17,2,15,1,40,-,,,,,,,
Borders,"1,138","1,008",7,83,19,3,5,-,11,-,21,-,,,,,,,
Forth Valley,"3,025","2,750",11,134,95,18,48,1,23,5,35,-,,,,,,,
Grampian,"6,153","4,737",26,648,435,31,143,4,235,22,307,-,,,,,,,
Greater Glasgow & Clyde,"12,583","10,160",50,608,987,61,611,6,284,25,778,-,,,,,,,
Highland,"2,942","2,556",12,234,80,16,21,2,32,9,60,-,,,,,,,
Lanarkshire,"7,010","6,518",24,215,178,20,109,-,47,2,75,-,,,,,,,
Lothian,"9,588","7,377",97,"1,046",615,112,243,6,209,45,452,1,,,,,,,
Orkney,201,194,1,4,1,-,-,-,-,1,1,-,,,,,,,
Shetland,261,239,-,13,4,1,2,-,1,-,5,-,,,,,,,
Tayside,"4,021","3,439",14,324,151,18,58,2,67,6,93,-,,,,,,,
Western Isles,246,225,1,11,1,1,-,-,-,-,8,-,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,
"1) Croatia joined the EU on 1st July 2013. For simplicity, Croatia has been counted under 'Other European Union' in this table regardless of when the birth was registered. Therefore, the figures for 'Other European Union' will include people from Croatia who were involved in events that were registered between January and June 2013.",,,,,,,,,,,,,,,,,,,
2) The statistics for each Health Board's area are based on the Board boundaries that apply with effect from 1st April 2014.  ,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,
