"Table 6.3: Deaths, by sex, cause and administrative area, Scotland, 2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
J12-18,Pneumonia,M,855,20,25,20,9,6,,,,,,
,,F,"1,141",36,57,30,22,10,,,,,,
J40-47,Chronic lower respiratory diseases,M,"1,487",48,54,38,20,15,,,,,,
,,F,"1,697",67,44,24,28,18,,,,,,
J45-46,Asthma,M,34,1,2,-,-,-,,,,,,
,,F,71,4,4,3,1,-,,,,,,
K00-93,XI. Diseases of the digestive system,M,"1,372",66,46,18,21,20,,,,,,
,,F,"1,496",54,54,31,24,16,,,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,76,7,6,3,3,1,,,,,,
,,F,72,2,2,3,1,2,,,,,,
"K70, 
K73-74",Chronic liver disease,M,526,21,7,4,6,12,,,,,,
,,F,298,8,6,6,1,2,,,,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,64,2,2,1,2,-,,,,,,
,,F,98,3,5,2,2,-,,,,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,114,7,2,4,4,2,,,,,,
,,F,249,6,9,6,3,6,,,,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,37,2,1,2,2,1,,,,,,
,,F,88,3,3,3,-,2,,,,,,
N00-99,XIV. Diseases of the genitourinary system,M,476,11,25,13,15,4,,,,,,
,,F,605,18,29,20,14,3,,,,,,
N00-29,Diseases of the kidney and ureter,M,280,6,13,8,8,1,,,,,,
,,F,337,9,20,12,7,1,,,,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,,,,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,55,3,1,2,-,-,,,,,,
,,F,47,3,1,1,-,1,,,,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,74,4,1,5,1,1,,,,,,
,,F,74,2,6,1,2,-,,,,,,
Q00-07,Congenital malformations of the nervous system,M,11,1,-,1,-,-,,,,,,
,,F,9,1,1,-,-,-,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,22,-,-,2,-,1,,,,,,
,,F,16,-,1,-,-,-,,,,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,155,8,9,3,2,2,,,,,,
,,F,321,7,10,7,6,1,,,,,,
R95,Sudden infant death syndrome,M,10,-,2,-,-,-,,,,,,
,,F,7,1,-,-,-,-,,,,,,
R96-99,Other ill-defined and unknown causes,M,70,6,2,-,-,-,,,,,,
,,F,45,1,-,-,-,1,,,,,,
V01-Y98,XX. External causes of morbidity and mortality,M,"1,676",67,71,36,29,26,,,,,,
,,F,910,49,45,18,9,10,,,,,,
"V01-X59,
Y85, Y86",Accidents,M,989,48,46,17,25,14,,,,,,
,,F,675,37,31,11,8,6,,,,,,
V01-99,Transport accidents,M,151,9,11,2,6,1,,,,,,
,,F,56,4,8,1,1,-,,,,,,
W00-19,Falls,M,320,13,13,8,6,5,,,,,,
,,F,398,19,12,6,5,4,,,,,,
X40-49,Poisonings,M,374,18,14,5,8,5,,,,,,
,,F,136,7,7,3,2,1,,,,,,
"X60-84,
Y87.0",Intentional self-harm,M,479,17,20,14,4,7,,,,,,
,,F,122,6,10,4,-,2,,,,,,
"X85-Y09,
Y87.1",Assault,M,49,-,3,1,-,-,,,,,,
,,F,9,-,-,1,-,-,,,,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,132,1,-,4,-,3,,,,,,
,,F,62,4,2,2,1,1,,,,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,City of Edinburgh,Eilean Siar,Falkirk,,,
,All causes,All,"1,875","1,551","1,438","1,010","1,025",885,"4,254",336,"1,582",,,
,,M,896,725,673,459,494,413,"2,011",157,763,,,
,,F,979,826,765,551,531,472,"2,243",179,819,,,
A00-B99,I. Certain infectious and parasitic diseases,M,8,9,8,6,3,7,27,4,8,,,
,,F,17,11,6,13,5,10,34,5,20,,,
,,F,1,-,-,-,-,1,1,-,-,,,
A39,Meningococcal infection,M,-,2,-,-,-,-,1,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,,,
B15-19,Viral hepatitis,M,-,2,-,-,-,-,3,-,-,,,
,,F,-,-,-,-,-,-,1,-,-,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,3,-,-,,,
,,F,-,-,-,-,-,-,1,-,-,,,
C00-D48,II. Neoplasms,M,294,232,189,149,153,158,642,58,243,,,
,,F,245,226,185,183,158,103,623,57,218,,,
C00-97,Malignant neoplasms,M,286,226,185,145,147,155,630,57,239,,,
,,F,240,221,183,178,157,101,611,56,210,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,1,8,7,2,5,5,16,1,6,,,
,,F,1,2,2,3,-,1,7,1,2,,,
C15,Malignant neoplasm of oesophagus,M,20,12,13,11,8,8,40,11,13,,,
,,F,4,11,4,10,3,3,24,4,10,,,
C16,Malignant neoplasm of stomach,M,5,8,7,7,7,8,16,3,4,,,
,,F,4,10,7,6,4,3,19,1,10,,,
C18,Malignant neoplasm of colon,M,18,12,5,9,10,4,39,1,18,,,
,,F,16,6,11,17,7,3,40,2,14,,,
C19-21,Malignant neoplasm of rectum and anus,M,19,15,10,9,6,9,30,2,10,,,
,,F,10,2,4,5,5,1,18,-,6,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,11,18,5,4,3,5,20,2,6,,,
,,F,4,7,7,5,4,-,19,1,5,,,
C25,Malignant neoplasm of pancreas,M,15,15,12,8,11,13,27,2,12,,,
,,F,14,11,9,11,11,6,26,5,8,,,
C32,Malignant neoplasm of larynx,M,2,5,2,5,1,4,5,1,3,,,
,,F,-,1,1,-,-,-,2,-,1,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,62,60,56,37,34,27,170,11,76,,,
,,F,57,59,43,36,46,23,151,8,43,,,
C43,Malignant melanoma of skin,M,5,-,1,2,1,3,10,-,1,,,
,,F,1,1,-,2,-,4,9,-,2,,,
C50,Malignant neoplasm of breast,M,-,1,-,-,-,-,1,2,-,,,
,,F,36,29,24,22,24,14,79,5,25,,,
C53,Malignant neoplasm of cervix uteri,F,3,4,3,-,1,-,7,-,4,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,8,11,8,3,7,6,16,-,2,,,
C56,Malignant neoplasm of ovary,F,13,10,9,8,8,6,38,7,17,,,
C61,Malignant neoplasm of prostate,M,40,19,16,8,22,18,71,6,18,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,10,5,10,2,2,2,15,2,4,,,
,,F,4,4,3,4,1,2,4,2,2,,,
C67,Malignant neoplasm of bladder,M,12,8,5,9,3,8,39,1,7,,,
,,F,8,7,4,3,7,5,18,-,7,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,33,12,11,11,12,15,36,5,15,,,
,,F,16,13,19,14,4,6,44,2,11,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,1,-,1,1,1,3,4,1,3,,,
,,F,2,2,-,-,2,2,3,1,-,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,18,6,14,8,13,4,30,-,11,,,
,,F,21,16,13,9,13,7,43,4,19,,,
E10-E14,Diabetes mellitus,M,14,3,12,6,9,4,22,-,9,,,
,,F,16,10,8,7,9,7,32,1,18,,,
F00-99,V. Mental and behavioural disorders,M,46,32,30,18,27,16,110,8,42,,,
,,F,78,91,59,31,48,41,230,24,93,,,
F10,Mental and behavioural disorders due to use of alcohol,M,1,5,1,2,1,-,10,3,6,,,
,,F,-,2,1,-,-,1,5,1,3,,,
,,F,-,-,-,-,-,-,1,-,1,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,31,35,24,21,24,13,92,2,34,,,
,,F,60,55,33,27,35,33,131,6,41,,,
G00-03,Meningitis,M,-,-,-,-,-,-,1,-,-,,,
,,F,-,-,-,-,1,-,-,-,-,,,
ICD10 Summary list,Cause of death,,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,City of Edinburgh,Eilean Siar,Falkirk,,,
I00-99,IX. Diseases of the circulatory system,M,281,197,196,145,149,107,580,42,226,,,
,,F,279,212,224,143,141,145,614,37,226,,,
I20-25,Ischaemic heart diseases,M,168,115,112,68,76,51,314,17,123,,,
,,F,106,82,104,55,58,57,228,11,88,,,
,,F,24,28,21,14,19,7,66,12,17,,,
I60-69,Cerebrovascular diseases,M,64,44,39,31,35,31,113,10,55,,,
,,F,89,62,67,57,46,55,204,11,74,,,
J00-99,X. Diseases of the respiratory system,M,100,95,97,46,61,45,219,16,95,,,
,,F,152,111,129,72,64,64,264,23,110,,,
J09-11,Influenza,M,-,2,-,-,-,-,-,-,-,,,
,,F,1,3,-,-,1,-,2,-,-,,,
J12-18,Pneumonia,M,14,29,26,15,17,8,69,3,24,,,
,,F,39,35,38,24,20,18,76,9,31,,,
J40-47,Chronic lower respiratory diseases,M,51,49,48,10,25,19,93,7,49,,,
,,F,82,52,58,26,34,24,137,7,53,,,
J45-46,Asthma,M,3,-,5,-,-,1,4,-,-,,,
,,F,2,1,4,1,1,2,9,3,1,,,
K00-93,XI. Diseases of the digestive system,M,32,39,42,17,17,20,97,5,31,,,
,,F,49,32,51,25,27,25,97,2,38,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,3,-,1,1,2,-,1,1,2,,,
,,F,1,4,2,2,2,2,3,-,2,,,
"K70, 
K73-74",Chronic liver disease,M,9,14,18,5,7,10,44,2,12,,,
,,F,11,8,11,4,6,2,20,1,7,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,2,3,1,1,2,-,6,-,4,,,
,,F,2,5,2,1,1,5,10,-,3,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,3,4,4,3,2,1,3,-,1,,,
,,F,7,4,9,6,2,7,26,3,4,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,-,1,1,1,2,-,2,-,-,,,
,,F,4,-,5,2,1,2,13,-,3,,,
N00-99,XIV. Diseases of the genitourinary system,M,23,13,16,15,9,10,22,2,16,,,
,,F,27,20,22,18,9,9,41,3,15,,,
N00-29,Diseases of the kidney and ureter,M,16,8,13,5,7,4,16,2,12,,,
,,F,20,8,7,14,6,6,24,1,4,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,1,-,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,1,4,2,1,-,2,6,-,1,,,
,,F,1,1,5,-,1,-,5,-,2,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,2,1,4,3,-,1,5,-,4,,,
,,F,3,4,4,1,3,-,9,-,1,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,,,
,,F,-,-,-,1,-,-,1,-,1,,,
Q20-28,Congenital malformations of the circulatory system,M,-,1,3,-,-,1,2,-,2,,,
,,F,1,1,1,-,1,-,2,-,-,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,3,2,4,3,3,4,14,1,6,,,
,,F,14,16,5,4,10,6,25,8,10,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,1,-,-,1,,,
,,F,-,3,-,-,-,-,1,-,-,,,
R96-99,Other ill-defined and unknown causes,M,1,2,2,1,2,1,3,-,3,,,
,,F,2,1,2,-,-,-,1,-,2,,,
V01-Y98,XX. External causes of morbidity and mortality,M,51,53,41,22,30,22,154,18,38,,,
,,F,22,20,18,18,12,14,88,6,19,,,
"V01-X59,
Y85, Y86",Accidents,M,35,32,31,12,18,12,74,14,17,,,
,,F,17,15,13,14,8,12,60,4,14,,,
V01-99,Transport accidents,M,8,5,7,-,3,3,10,4,3,,,
,,F,2,1,-,2,1,3,5,-,1,,,
W00-19,Falls,M,18,8,7,12,10,4,29,6,4,,,
,,F,11,5,8,8,4,8,38,2,9,,,
X40-49,Poisonings,M,9,16,12,-,3,3,25,1,6,,,
,,F,3,7,3,2,2,1,13,1,1,,,
"X60-84,
Y87.0",Intentional self-harm,M,13,19,7,9,6,10,46,2,13,,,
,,F,5,-,3,1,1,1,10,1,2,,,
"X85-Y09, 
Y87.1",Assault,M,2,1,-,-,1,-,6,-,1,,,
,,F,-,-,-,-,-,-,1,-,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,-,1,2,1,4,-,27,1,7,,,
,,F,-,4,2,-,3,-,14,1,1,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanark-shire,Orkney Islands,,,
,All causes,All,"3,845","6,305","2,352",965,818,939,"1,596","3,448",242,,,
,,M,"1,869","3,052","1,187",497,408,452,783,"1,725",125,,,
,,F,"1,976","3,253","1,165",468,410,487,813,"1,723",117,,,
A00-B99,I. Certain infectious and parasitic diseases,M,14,54,8,7,5,5,5,24,1,,,
,,F,28,57,11,7,2,6,7,27,-,,,
,,F,-,5,2,-,-,-,-,-,-,,,
A39,Meningococcal infection,M,1,-,-,-,-,-,-,-,-,,,
,,F,-,-,-,-,-,1,-,-,-,,,
B15-19,Viral hepatitis,M,-,6,-,1,-,1,-,1,-,,,
,,F,1,3,-,-,-,2,-,1,-,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,1,-,-,-,-,2,-,-,,,
,,F,-,1,-,-,-,-,1,-,-,,,
C00-D48,II. Neoplasms,M,584,956,402,156,123,131,253,505,32,,,
,,F,569,942,335,129,123,147,215,472,34,,,
C00-97,Malignant neoplasms,M,575,942,396,155,118,128,248,496,31,,,
,,F,554,928,323,128,120,146,211,465,33,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,17,25,12,6,4,6,4,19,1,,,
,,F,8,17,2,2,1,2,1,10,2,,,
C15,Malignant neoplasm of oesophagus,M,44,47,29,7,12,7,12,21,2,,,
,,F,18,33,14,3,6,14,4,24,2,,,
C16,Malignant neoplasm of stomach,M,23,37,12,4,4,3,10,16,-,,,
,,F,13,30,7,5,1,4,9,20,-,,,
C18,Malignant neoplasm of colon,M,31,51,35,15,5,12,11,33,-,,,
,,F,41,51,21,7,6,16,11,17,1,,,
C19-21,Malignant neoplasm of rectum and anus,M,16,50,16,7,6,3,9,38,4,,,
,,F,14,41,12,5,3,7,8,12,1,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,30,55,9,2,8,5,15,19,-,,,
,,F,14,25,11,5,-,2,10,7,1,,,
C25,Malignant neoplasm of pancreas,M,22,35,28,5,2,4,9,28,1,,,
,,F,28,35,19,5,9,8,6,27,2,,,
C32,Malignant neoplasm of larynx,M,1,19,3,2,-,-,4,5,-,,,
,,F,-,6,3,-,-,-,3,1,-,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,144,335,96,49,34,37,68,129,5,,,
,,F,153,307,67,29,34,26,57,139,2,,,
C43,Malignant melanoma of skin,M,5,8,7,-,1,-,1,2,1,,,
,,F,8,9,6,4,1,-,3,7,-,,,
C50,Malignant neoplasm of breast,M,-,1,-,-,-,1,-,1,-,,,
,,F,63,82,45,21,13,21,33,50,6,,,
C53,Malignant neoplasm of cervix uteri,F,6,16,10,1,1,-,-,6,1,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,11,23,8,2,1,3,6,14,-,,,
C56,Malignant neoplasm of ovary,F,34,39,14,7,5,2,12,21,4,,,
C61,Malignant neoplasm of prostate,M,66,67,39,14,13,15,29,44,9,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,17,12,11,1,3,3,7,10,1,,,
,,F,11,14,4,2,3,4,5,10,1,,,
C67,Malignant neoplasm of bladder,M,25,36,10,4,3,8,10,23,1,,,
,,F,17,28,9,1,4,7,6,9,-,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,47,50,23,11,8,7,22,31,3,,,
,,F,30,51,18,7,7,9,10,32,3,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,1,10,5,1,4,-,-,6,-,,,
,,F,3,10,1,-,2,1,1,5,1,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,27,49,17,3,4,9,13,40,4,,,
,,F,25,50,23,6,7,5,15,27,5,,,
E10-E14,Diabetes mellitus,M,20,35,12,1,3,7,10,33,4,,,
,,F,18,37,18,4,4,5,11,18,4,,,
F00-99,V. Mental and behavioural disorders,M,100,128,57,39,29,25,33,94,4,,,
,,F,202,242,126,65,45,31,85,169,6,,,
F10,Mental and behavioural disorders due to use of alcohol,M,5,27,6,3,-,6,1,11,2,,,
,,F,4,8,2,1,-,-,1,5,-,,,
,,F,1,-,1,-,-,-,-,-,-,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,72,85,37,14,19,19,23,52,1,,,
,,F,100,135,44,15,32,34,32,66,6,,,
G00-03,Meningitis,M,-,3,-,-,-,-,1,-,-,,,
,,F,-,-,-,-,-,-,1,-,-,,,
ICD10 Summary list,Cause of death,,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanark-shire,Orkney Islands,,,
I00-99,IX. Diseases of the circulatory system,M,574,784,349,118,108,142,255,509,34,,,
,,F,545,851,354,145,101,138,226,416,34,,,
I20-25,Ischaemic heart diseases,M,317,433,186,62,55,63,148,311,16,,,
,,F,193,344,132,52,39,62,102,187,12,,,
,,F,55,88,45,11,12,14,32,36,5,,,
I60-69,Cerebrovascular diseases,M,116,180,97,34,27,40,57,96,11,,,
,,F,198,290,123,55,35,46,54,129,11,,,
J00-99,X. Diseases of the respiratory system,M,231,432,131,75,49,56,109,222,23,,,
,,F,254,521,135,50,47,55,128,266,10,,,
J09-11,Influenza,M,1,3,2,-,1,-,-,1,-,,,
,,F,2,3,5,-,1,-,-,-,-,,,
J12-18,Pneumonia,M,57,112,34,21,6,17,26,75,7,,,
,,F,94,118,37,8,10,17,42,92,3,,,
J40-47,Chronic lower respiratory diseases,M,103,198,69,34,29,23,55,94,11,,,
,,F,103,281,55,28,22,22,49,129,4,,,
J45-46,Asthma,M,2,5,4,-,-,1,-,1,-,,,
,,F,5,7,-,-,2,1,2,5,-,,,
K00-93,XI. Diseases of the digestive system,M,89,218,51,32,20,28,35,106,7,,,
,,F,111,172,51,26,20,22,48,125,7,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,5,7,1,1,1,1,2,5,-,,,
,,F,9,3,2,2,-,2,2,6,-,,,
"K70, 
K73-74",Chronic liver disease,M,32,100,25,10,5,12,13,42,5,,,
,,F,26,36,15,3,6,1,9,32,4,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,5,11,1,2,1,1,-,4,-,,,
,,F,11,5,1,-,3,2,1,10,-,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,8,14,9,1,2,3,3,6,-,,,
,,F,13,33,9,3,4,6,8,13,-,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,4,2,4,1,-,1,1,-,-,,,
,,F,4,10,2,1,-,3,3,2,-,,,
N00-99,XIV. Diseases of the genitourinary system,M,28,43,25,12,6,5,11,33,5,,,
,,F,31,71,20,9,9,6,20,47,3,,,
N00-29,Diseases of the kidney and ureter,M,14,25,13,10,2,1,6,18,4,,,
,,F,17,39,13,5,3,4,7,28,2,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,2,-,-,-,-,-,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,4,13,-,-,1,1,-,2,-,,,
,,F,5,8,1,-,-,-,1,4,-,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,4,8,4,-,1,2,1,7,-,,,
,,F,7,5,3,-,2,1,1,4,-,,,
Q00-07,Congenital malformations of the nervous system,M,2,2,1,-,-,-,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,,,
Q20-28,Congenital malformations of the circulatory system,M,1,4,2,-,-,1,-,1,-,,,
,,F,3,-,2,-,-,-,-,1,-,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,13,23,1,3,2,2,-,12,3,,,
,,F,26,26,22,1,1,15,7,16,5,,,
R95,Sudden infant death syndrome,M,2,1,-,-,-,-,-,1,-,,,
,,F,-,1,1,-,-,-,-,-,-,,,
R96-99,Other ill-defined and unknown causes,M,3,18,-,1,1,1,-,8,1,,,
,,F,-,12,-,1,-,2,-,5,-,,,
V01-Y98,XX. External causes of morbidity and mortality,M,115,224,90,34,34,23,42,103,11,,,
,,F,46,123,29,12,12,18,18,56,6,,,
"V01-X59,
Y85, Y86",Accidents,M,53,143,55,18,20,10,26,57,8,,,
,,F,30,96,23,12,8,13,14,45,4,,,
V01-99,Transport accidents,M,9,8,13,-,3,2,5,4,3,,,
,,F,3,1,7,1,1,2,1,1,-,,,
W00-19,Falls,M,21,27,20,5,6,2,5,19,2,,,
,,F,19,57,10,7,7,7,11,26,3,,,
X40-49,Poisonings,M,16,87,13,9,6,4,10,27,1,,,
,,F,4,26,2,2,-,2,1,14,-,,,
"X60-84, 
Y87.0",Intentional self-harm,M,28,58,28,14,9,11,10,39,2,,,
,,F,5,14,3,-,3,3,2,9,1,,,
"X85-Y09,
Y87.1",Assault,M,3,9,-,2,2,1,2,2,-,,,
,,F,2,4,-,-,-,-,-,-,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,28,10,6,-,3,1,3,4,1,,,
,,F,7,5,1,-,-,2,1,2,-,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian,,,
,All causes,All,"1,603","1,875","1,222",203,"1,441","3,329",860,"1,039","1,434",,,
