"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2013",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,486,2,-,2,1,1,10,8,14,25,44,71,149,159
E10-E14,Diabetes mellitus,M,344,-,-,-,-,1,1,3,16,20,42,83,120,58
,,F,364,-,-,-,-,-,2,5,9,13,31,53,120,131
F00-99,V. Mental and behavioural disorders,M,"1,301",-,-,-,-,-,3,10,26,53,53,122,435,599
,,F,"2,611",-,-,-,-,-,-,2,8,18,25,92,675,"1,791"
F10,Mental and behavioural disorders due to use of alcohol,M,149,-,-,-,-,-,1,4,10,41,44,33,14,2
,,F,51,-,-,-,-,-,-,-,4,16,14,9,8,-
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,35,-,-,-,-,-,2,6,16,10,1,-,-,-
,,F,7,-,-,-,-,-,-,2,4,1,-,-,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,999,-,2,2,2,1,17,16,20,55,70,155,362,297
,,F,"1,441",1,-,2,1,1,6,9,17,39,75,183,420,687
G00-03,Meningitis,M,8,-,1,-,-,-,-,1,2,-,2,-,2,-
,,F,4,1,-,-,-,-,-,-,-,-,1,2,-,-
I00-99,IX. Diseases of the circulatory system,M,"7,668",-,-,-,-,4,4,26,131,425,862,"1,647","2,609","1,960"
,,F,"7,900",-,1,1,-,2,4,18,47,165,362,980,"2,513","3,807"
I20-25,Ischaemic heart diseases,M,"4,155",-,-,-,-,-,1,14,71,287,581,989,"1,353",859
,,F,"3,084",-,-,-,-,-,-,4,18,72,164,429,"1,043","1,354"
"I30-33, 
I39-52",Other heart diseases,M,705,-,-,-,-,2,2,3,28,48,61,109,223,229
,,F,874,-,1,-,-,1,2,4,9,19,31,80,212,515
I60-69,Cerebrovascular diseases,M,"1,774",-,-,-,-,2,-,6,15,49,115,307,673,607
,,F,"2,672",-,-,-,-,-,-,6,14,39,98,275,824,"1,416"
J00-99,X. Diseases of the respiratory system,M,"3,256",-,2,-,-,2,1,6,29,59,245,671,"1,175","1,066"
,,F,"3,769",-,-,2,-,1,3,-,18,72,190,585,"1,235","1,663"
J09-11,Influenza,M,20,-,-,-,-,-,-,1,2,2,2,1,3,9
,,F,39,-,-,-,-,-,1,-,-,2,3,3,11,19
J12-18,Pneumonia,M,855,-,-,-,-,-,-,1,12,18,39,107,274,404
,,F,"1,141",-,-,2,-,-,-,-,3,8,31,70,256,771
J40-47,Chronic lower respiratory diseases,M,"1,487",-,-,-,-,2,1,3,10,23,123,418,575,332
,,F,"1,697",-,-,-,-,1,2,-,11,42,119,412,689,421
J45-46,Asthma,M,34,-,-,-,-,2,1,3,4,-,3,5,10,6
,,F,71,-,-,-,-,1,2,-,2,8,4,10,24,20
K00-93,XI. Diseases of the digestive system,M,"1,372",-,-,-,-,1,2,21,85,190,254,283,315,221
,,F,"1,496",-,-,-,-,-,4,13,43,114,179,248,421,474
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,76,-,-,-,-,-,-,-,3,6,16,13,26,12
,,F,72,-,-,-,-,-,-,1,1,3,6,12,29,20
"K70, 
K73-74",Chronic liver disease,M,526,-,-,-,-,-,-,12,62,146,159,98,43,6
,,F,298,-,-,-,-,-,1,9,36,78,88,60,17,9
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,64,-,-,-,-,-,-,-,1,1,7,13,28,14
,,F,98,-,-,-,-,-,-,-,-,4,10,12,22,50
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,114,-,-,-,-,-,1,-,4,3,13,29,41,23
,,F,249,1,-,-,1,-,3,2,2,6,15,46,73,100
"M05-06, M15-19",Rheumatoid arthritis and osteoarthrosis,M,37,-,-,-,-,-,-,-,1,-,4,8,15,9
,,F,88,-,-,-,-,-,-,-,-,-,8,19,36,25
N00-99,XIV. Diseases of the genitourinary system,M,476,-,-,-,1,-,-,2,2,9,24,81,164,193
,,F,605,-,-,-,-,-,-,4,-,8,18,54,189,332
N00-29,Diseases of the kidney and ureter,M,280,-,-,-,1,-,-,2,1,6,13,49,94,114
,,F,337,-,-,-,-,-,-,2,-,5,10,30,106,184
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,3,-,-,-,-,-,1,1,1,-,-,-,-,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,55,47,8,-,-,-,-,-,-,-,-,-,-,-
,,F,47,43,3,1,-,-,-,-,-,-,-,-,-,-
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,74,16,7,6,-,2,3,1,5,10,17,5,2,-
,,F,74,16,11,2,-,1,5,2,3,9,12,8,1,4
Q00-07,Congenital malformations of the nervous system,M,11,1,1,-,-,1,2,-,-,3,2,1,-,-
,,F,9,4,-,1,-,-,2,-,-,-,1,-,-,1
Q20-28,Congenital malformations of the circulatory system,M,22,5,3,3,-,1,-,-,1,3,4,2,-,-
,,F,16,2,3,1,-,1,1,-,1,1,1,4,-,1
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,155,-,10,2,-,-,9,4,10,18,18,13,7,64
,,F,321,2,5,1,-,-,-,7,10,8,7,9,24,248
R95,Sudden infant death syndrome,M,10,-,10,-,-,-,-,-,-,-,-,-,-,-
,,F,7,2,5,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,70,-,-,2,-,-,9,4,9,18,17,10,1,-
,,F,45,-,-,1,-,-,-,7,10,7,6,4,9,1
V01-Y98,XX. External causes of morbidity and mortality,M,"1,676",-,1,3,4,3,125,256,330,300,194,135,162,163
,,F,910,-,-,1,1,3,31,65,99,115,72,86,158,279
"V01-X59,
Y85, Y86",Accidents,M,989,-,1,3,4,2,69,122,181,140,95,87,130,155
,,F,675,-,-,1,1,1,17,38,51,65,42,63,138,258
V01-99,Transport accidents,M,151,-,-,-,2,2,34,17,22,27,22,12,9,4
,,F,56,-,-,1,1,-,12,3,6,8,1,9,12,3
W00-19,Falls,M,320,-,-,2,-,-,2,6,7,17,16,33,104,133
,,F,398,-,-,-,-,-,1,1,1,7,12,25,113,238
X40-49,Poisonings,M,374,-,-,-,-,-,24,91,128,79,32,11,4,5
,,F,136,-,-,-,-,-,3,29,39,40,19,6,-,-
"X60-84,
Y87.0",Intentional self-harm,M,479,-,-,-,-,-,45,89,101,119,75,30,14,6
,,F,122,-,-,-,-,2,12,17,29,28,18,10,4,2
"X85-Y09,
Y87.1",Assault,M,49,-,-,-,-,-,4,16,11,11,5,2,-,-
,,F,9,-,-,-,-,-,-,1,3,3,-,1,-,1
"Y10-Y34,
Y87.2",Event of undetermined intent,M,132,-,-,-,-,1,7,29,36,28,17,7,5,2
,,F,62,-,-,-,-,-,2,9,15,18,9,4,3,2
Table 6.2 (continued),,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,
,All causes,All,"1,027",326,17,5,11,39,80,170,334,782,"1,957","5,362","15,828",
,,M,"1,018",336,17,6,13,53,112,230,408,946,"2,335","6,276","17,055",
,,F,"1,035",315,16,4,8,24,49,113,263,626,"1,619","4,694","15,242",
A00-B99,I. Certain infectious and parasitic diseases,M,13,3,2,-,1,-,1,4,7,12,30,74,237,
,,F,15,7,3,-,-,-,1,1,4,9,24,58,242,
,,F,1,-,-,-,-,-,-,-,-,-,-,6,8,
A39,Meningococcal infection,M,-,-,1,-,1,-,-,-,-,-,-,-,-,
,,F,-,4,1,-,-,-,-,-,-,-,-,-,1,
B15-19,Viral hepatitis,M,1,-,-,-,-,-,-,1,2,1,2,1,-,
,,F,-,-,-,-,-,-,-,-,1,1,1,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,-,1,1,1,-,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,
C00-D48,II. Neoplasms,M,319,10,3,1,2,3,8,26,104,372,980,"2,076","3,741",
,,F,288,4,3,1,1,4,11,38,117,319,730,"1,385","2,163",
C00-97,Malignant neoplasms,M,314,7,3,1,1,3,8,26,104,369,971,"2,034","3,571",
,,F,283,-,3,1,1,4,11,38,116,318,725,"1,348","2,079",
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,8,-,-,-,-,-,-,1,6,19,32,32,34,
,,F,4,-,-,-,-,-,-,1,1,7,13,10,27,
C15,Malignant neoplasm of oesophagus,M,21,-,-,-,-,-,-,1,12,31,70,109,193,
,,F,11,-,-,-,-,-,-,1,4,8,23,60,96,
C16,Malignant neoplasm of stomach,M,10,-,-,-,-,-,-,-,3,12,27,77,126,
,,F,8,-,-,-,-,-,1,1,3,7,18,47,63,
C18,Malignant neoplasm of colon,M,18,-,-,-,-,-,1,1,4,18,51,137,232,
,,F,16,-,-,-,-,-,-,1,5,15,31,83,184,
C19-21,Malignant neoplasm of rectum and anus,M,16,-,-,-,-,-,1,2,7,19,52,98,162,
,,F,10,-,-,-,-,-,-,2,4,11,20,49,83,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,13,-,-,-,1,-,-,1,4,25,40,82,101,
,,F,7,-,1,-,-,-,-,1,2,7,19,35,51,
C25,Malignant neoplasm of pancreas,M,14,-,-,-,-,-,-,1,5,20,49,78,112,
,,F,14,-,-,-,-,-,-,1,5,17,37,67,108,
C32,Malignant neoplasm of larynx,M,3,-,-,-,-,-,-,-,-,6,12,15,28,
,,F,1,-,-,-,-,-,-,-,-,2,4,3,5,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,82,-,-,-,-,-,-,4,24,102,295,525,732,
,,F,73,-,-,-,-,-,-,2,19,93,235,364,376,
C43,Malignant melanoma of skin,M,3,-,-,-,-,-,-,2,2,6,9,17,22,
,,F,3,-,-,-,-,-,-,1,2,5,8,12,24,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,-,1,-,2,6,
,,F,37,-,-,-,-,-,3,10,31,52,76,142,255,
C53,Malignant neoplasm of cervix uteri,F,3,-,-,-,-,-,2,4,4,4,7,8,9,
C54-55,Malignant neoplasm of other parts of the uterus ,F,7,-,-,-,-,-,-,-,2,7,23,37,51,
C56,Malignant neoplasm of ovary,F,14,-,-,-,-,-,-,3,8,19,48,60,61,
C61,Malignant neoplasm of prostate,M,34,-,-,-,-,-,-,-,3,17,77,272,721,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,7,-,-,-,-,-,-,1,3,10,21,45,67,
,,F,5,-,1,-,-,-,-,-,1,4,14,28,32,
C67,Malignant neoplasm of bladder,M,12,-,-,-,-,-,-,-,2,9,27,94,254,
,,F,8,-,-,-,-,-,-,1,1,5,15,36,105,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,23,-,1,-,-,1,2,3,7,19,68,165,279,
,,F,17,-,-,-,-,-,-,1,5,14,41,96,139,
D50-89,III. Diseases of the blood and blood-forming organs and  certain disorders involving the immune mechanism  ,M,2,3,-,-,-,1,1,1,1,2,4,11,25,
,,F,2,-,-,-,-,-,-,-,-,2,2,9,35,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,17,-,1,-,1,1,2,7,7,18,43,114,198,
,,F,18,7,2,1,1,3,2,4,6,13,26,82,212,
E10-E14,Diabetes mellitus,M,13,-,-,-,1,-,1,5,5,13,34,91,162,
,,F,13,-,-,-,-,1,1,3,3,9,19,66,175,
F00-99,V. Mental and behavioural disorders,M,50,-,-,-,-,1,3,8,14,16,49,328,"1,674",
,,F,95,-,-,-,-,-,1,2,4,7,33,372,"2,390",
F10,Mental and behavioural disorders due to use of alcohol,M,6,-,-,-,-,-,1,3,11,14,13,11,6,
,,F,2,-,-,-,-,-,-,1,4,4,3,4,-,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,1,-,-,-,-,1,2,5,3,-,-,-,-,
,,F,-,-,-,-,-,-,1,1,-,-,-,-,-,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,39,7,2,1,1,5,5,6,14,22,63,273,830,
,,F,53,4,2,1,1,2,3,5,10,22,66,232,917,
G00-03,Meningitis,M,-,3,-,-,-,-,-,1,-,1,-,2,-,
,,F,-,4,-,-,-,-,-,-,-,-,1,-,-,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,
I00-99,IX. Diseases of the circulatory system,M,296,-,-,-,3,1,8,39,109,266,667,"1,969","5,476",
,,F,288,4,1,-,1,1,5,13,40,107,356,"1,385","5,080",
I20-25,Ischaemic heart diseases,M,161,-,-,-,-,-,4,21,74,179,400,"1,021","2,400",
,,F,113,-,-,-,-,-,1,5,18,48,156,575,"1,807",
"I30-33,
I39-52",Other heart diseases,M,27,-,-,-,1,1,1,8,12,19,44,168,640,
,,F,32,4,-,-,1,1,1,3,5,9,29,117,687,
I60-69,Cerebrovascular diseases,M,69,-,-,-,1,-,2,4,13,35,124,508,"1,696",
,,F,97,-,-,-,-,-,2,4,10,29,100,454,"1,890",
J00-99,X. Diseases of the respiratory system,M,126,7,-,-,1,-,2,9,15,76,272,887,"2,978",
,,F,137,-,2,-,1,1,-,5,18,56,213,681,"2,219",
J09-11,Influenza,M,1,-,-,-,-,-,-,1,1,1,-,2,25,
,,F,1,-,-,-,-,-,-,-,-,1,1,6,25,
J12-18,Pneumonia,M,33,-,-,-,-,-,-,4,5,12,43,207,"1,129",
,,F,42,-,2,-,-,-,-,1,2,9,25,141,"1,029",
J40-47,Chronic lower respiratory diseases,M,57,-,-,-,1,-,1,3,6,38,169,434,928,
,,F,62,-,-,-,1,1,-,3,10,35,150,380,562,
J45-46,Asthma,M,1,-,-,-,1,-,1,1,-,1,2,8,17,
,,F,3,-,-,-,1,1,-,1,2,1,4,13,27,
K00-93,XI. Diseases of the digestive system,M,53,-,-,-,1,1,6,25,49,78,115,238,617,
,,F,55,-,-,-,-,1,4,12,28,53,90,232,633,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,3,-,-,-,-,-,-,1,2,5,5,20,34,
,,F,3,-,-,-,-,-,-,-,1,2,4,16,27,
"K70, 
K73-74",Chronic liver disease,M,20,-,-,-,-,-,4,18,37,49,40,32,17,
,,F,11,-,-,-,-,-,3,10,19,26,22,9,12,
L00-99,XII. iseases of the skin and subcutaneous tissue,M,2,-,-,-,-,-,-,-,-,2,5,21,39,
,,F,4,-,-,-,-,-,-,-,1,3,4,12,67,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,4,-,-,-,-,-,-,1,1,4,12,31,64,
,,F,9,4,-,1,-,1,1,1,1,4,17,40,133,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,1,-,-,-,-,-,-,-,-,1,3,11,25,
,,F,3,-,-,-,-,-,-,-,-,2,7,20,33,
N00-99,XIV. Diseases of the genitourinary system,M,18,-,-,1,-,-,1,1,2,7,33,124,539,
,,F,22,-,-,-,-,-,1,-,2,5,20,104,443,
N00-29,Diseases of the kidney and ureter,M,11,-,-,1,-,-,1,-,2,4,20,71,319,
,,F,12,-,-,-,-,-,1,-,1,3,11,58,246,
O00-99,"XV.  Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,
P00-96,XVI. Certain conditions originating in the perinatal period,M,2,189,-,-,-,-,-,-,-,-,-,-,-,
,,F,2,165,1,-,-,-,-,-,-,-,-,-,-,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,3,79,5,-,1,1,-,1,3,5,2,2,-,
,,F,3,97,2,-,1,1,1,1,2,4,3,1,5,
Q00-07,Congenital malformations of the nervous system,M,-,7,-,-,1,1,-,-,1,1,-,-,-,
,,F,-,14,1,-,-,1,-,-,-,-,-,-,1,
Q20-28,Congenital malformations of the circulatory system,M,1,27,2,-,1,-,-,-,1,1,1,-,-,
,,F,1,18,1,-,1,-,-,-,-,-,1,-,1,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,6,34,2,-,-,3,1,3,5,6,5,5,179,
,,F,12,25,1,-,-,-,2,3,2,2,3,13,331,
R95,Sudden infant death syndrome,M,-,34,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,25,-,-,-,-,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes,M,3,-,2,-,-,3,1,3,5,5,4,1,-,
,,F,2,-,1,-,-,-,2,3,2,2,1,5,1,
V01-Y98,XX. External causes of morbidity and mortality,M,65,3,2,3,2,36,75,98,77,60,55,122,455,
,,F,33,-,1,1,2,9,19,28,28,21,31,87,372,
"V01-X59,
Y85, Y86",Accidents,M,38,3,2,3,1,20,36,54,36,29,35,98,433,
,,F,25,-,1,1,1,5,11,14,16,12,23,76,344,
V01-99,Transport accidents,M,6,-,-,1,1,10,5,7,7,7,5,7,11,
,,F,2,-,1,1,-,4,1,2,2,-,3,7,4,
W00-19,Falls,M,12,-,2,-,-,1,2,2,4,5,13,78,372,
,,F,15,-,-,-,-,-,-,-,2,4,9,62,318,
X40-49,Poisonings,M,14,-,-,-,-,7,27,38,20,10,4,3,14,
,,F,5,-,-,-,-,1,8,11,10,6,2,-,-,
"X60-84,
Y87.0",Intentional self-harm,M,19,-,-,-,-,13,26,30,31,23,12,11,17,
,,F,4,-,-,-,1,4,5,8,7,5,4,2,3,
"X85-Y09,
Y87.1",Assault,M,2,-,-,-,-,1,5,3,3,2,1,-,-,
,,F,-,-,-,-,-,-,-,1,1,-,-,-,1,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,5,-,-,-,1,2,9,11,7,5,3,4,6,
,,F,2,-,-,-,-,1,3,4,4,3,1,2,3,
� Crown Copyright 2014,,,,,,,,,,,,,,,,
