"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2013",,,,,,
,,,,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females,,,
"Cocaine, Amitriptyline, Gabapentin, Citalopram, Diazepam, Methadone, Heroin, Phenazepam ||",1,0,1,,,
"Cocaine, Amphetamine || Morphine, Diazepam, Codeine, Phenytoin, Lignocaine",1,1,0,,,
"Cocaine, Benzoylecognine, Ecgonine methyl ester || Diphenhydramine, Fluoxetine, Paracetamol, Alcohol",1,0,1,,,
"Cocaine, Dihydrocodeine || Diazepam",1,1,0,,,
"Cocaine, Heroin || Paracetamol, Dihydrocodeine, Promethazine",1,1,0,,,
"Cocaine, Lignocaine ||",1,1,0,,,
"Cocaine, Methadone || Diazepam",1,1,0,,,
"Cocaine, Methadone, Alcohol || Amitriptyline, Diazepam, Phenazepam",1,0,1,,,
"Cocaine, Morphine || Diazepam, Dihydrocodeine, Alcohol",1,1,0,,,
"Cocaine, Morphine, Codeine || Levamisole, Sildenafil",1,1,0,,,
Codeine,3,2,1,,,
"Codeine || Paracetamol, Chlordiazepoxide, Alcohol",1,1,0,,,
"Codeine, Amitriptyline, Diazepam, Chlorpheniramine, Alcohol || Paracetamol, Citalopram",1,0,1,,,
"Codeine, Paracetamol",1,1,0,,,
"Codeine, Zopiclone, Alcohol || Paracetamol, Cannabis",1,1,0,,,
"Diamorphine, Alcohol || Cocaine",1,0,1,,,
"Diamorphine, Cocaine, Alcohol ||",1,1,0,,,
"Dihydrocodeine || Amitriptyline, Diazepam, Naproxen, Mirtazapine",1,0,1,,,
"Dihydrocodeine || Buprenorphine, Diazepam, Phenazepam, Alcohol",1,1,0,,,
"Dihydrocodeine || Chlorpromazine, Fluoxetine, Diazepam",1,1,0,,,
"Dihydrocodeine || Diazepam, Nordiazepam, Chlordiazepoxide, Phenazepam, Paracetamol, Propranolol",1,1,0,,,
"Dihydrocodeine || Diazepam, Phenazepam, Cannabis",1,1,0,,,
"Dihydrocodeine || Heroin, Methadone, Diazepam, Cannabis",1,0,1,,,
Dihydrocodeine || Lignocaine,1,0,1,,,
"Dihydrocodeine || Phenazepam, Codeine, Sertraline, Atenolol, Diazepam",1,1,0,,,
"Dihydrocodeine, Alcohol",1,1,0,,,
"Dihydrocodeine, Alcohol || Diazepam, Mirtazapine, Zopiclone",1,0,1,,,
"Dihydrocodeine, Codeine || Duloxetine, Paracetamol",1,1,0,,,
"Dihydrocodeine, Diazepam",1,1,0,,,
"Dihydrocodeine, Diazepam, Gabapentin, Alcohol || Clonazepam",1,1,0,,,
"Dihydrocodeine, Diazepam, Methadone, Gabapentin || Paracetamol, Ibuprofen, Olanzapine",1,1,0,,,
"Dihydrocodeine, Methadone || Diazepam, Codeine, Cannabis",1,1,0,,,
"Dihydrocodeine, Methadone, Alcohol || Chlordiazepoxide, Diazepam",1,1,0,,,
"Dihydrocodeine, Methadone, Phenazepam || Diazepam, Amitriptyline, Citalopram, Alcohol",1,1,0,,,
"Dihydrocodeine, Pregabalin, Gabapentin, Citalopram",1,1,0,,,
"Dihydrocodeine, Promethazine",1,0,1,,,
"Dihydrocodeine, Tramadol, Zopiclone, Amitriptyline, Alcohol",1,1,0,,,
"Dihydrocodeine, Venlafaxine || Diazepam, Cannabis",1,1,0,,,
"Fentanyl, Tramadol, Amitriptyline || Alcohol",1,0,1,,,
Heroin || Alcohol,1,1,0,,,
"Heroin || Amitriptyline, Citalopram, Diazepam",1,1,0,,,
"Heroin || Amitriptyline, Citalopram, Diazepam, Alcohol",1,1,0,,,
"Heroin || Amitriptyline, Diazepam, Phenazepam, Propranolol",1,1,0,,,
"Heroin || Amphetamine, Codeine, Etizolam, Phenazepam, Alcohol",1,0,1,,,
"Heroin || Codeine, Amitriptyline, Diazepam, Temazepam",1,1,0,,,
"Heroin || Codeine, Diazepam, Dihydrocodeine, Alcohol",1,1,0,,,
"Heroin || Codeine, Mirtazapine, Quetiapine, Phenazepam, Cannabis",1,1,0,,,
Heroin || Diazepam,4,3,1,,,
"Heroin || Diazepam, Alcohol",2,2,0,,,
"Heroin || Diazepam, Buprenorphine",1,1,0,,,
"Heroin || Diazepam, Buprenorphine, Gabapentin",1,1,0,,,
"Heroin || Diazepam, Cannabis",1,1,0,,,
"Heroin || Diazepam, Cannabis, Alcohol",1,1,0,,,
"Heroin || Diazepam, Cannabis, Codeine",1,1,0,,,
"Heroin || Diazepam, Methadone",1,1,0,,,
"Heroin || Diazepam, Mirtazapine, Phenazepam, Alcohol",1,1,0,,,
"Heroin || Diazepam, Phenazepam, Alcohol",1,1,0,,,
"Heroin || Diazepam, Phenazepam, Codeine",1,1,0,,,
"Heroin || Diazepam, Phenazepam, Dihydrocodeine, Cannabis",1,1,0,,,
"Heroin || Diazepam, Phenazepam, Procyclidine, Alcohol",1,1,0,,,
"Heroin || Diazepam, Pregabalin, Tramadol",1,1,0,,,
"Heroin || Diazepam, Venlafaxine, Paracetamol, Cannabis, Alcohol",1,1,0,,,
"Heroin || Diazepam, Zopiclone, Pregabalin, Alcohol",1,1,0,,,
"Heroin || Dihydrocodeine, Cannabis",1,0,1,,,
"Heroin || Methadone, Diazepam, Cannabis, Codeine",1,1,0,,,
"Heroin || Mirtazapine, Alcohol",1,1,0,,,
"Heroin || Mirtazapine, Diazepam, Buprenorphine",1,1,0,,,
"Heroin || Paracetamol, Diazepam, Alcohol",1,1,0,,,
Heroin || Phenazepam,1,1,0,,,
"Heroin || Phenazepam, Diazepam",1,1,0,,,
"Heroin || Phenazepam, Diazepam, Cannabis, Alcohol",1,1,0,,,
"Heroin || Phenazepam, Dihydrocodeine",1,1,0,,,
"Heroin || Phenazepam, Paracetamol, Tramadol, Alcohol",1,1,0,,,
"Heroin || Sertraline, Etizolam",1,1,0,,,
"Heroin, Alcohol ||",4,4,0,,,
"Heroin, Alcohol || Cannabis",1,1,0,,,
"Heroin, Alcohol || Cannabis, Mirtazapine, Phenazepam",1,0,1,,,
"Heroin, Alcohol || Cocaine, Codeine, Etizolam, Phenazepam, Diazepam, Amphetamine",1,1,0,,,
"Heroin, Alcohol || Codeine, Mirtazapine, Diazepam",1,1,0,,,
"Heroin, Alcohol || Diazepam",5,5,0,,,
"Heroin, Alcohol || Diazepam, Buprenorphine",1,1,0,,,
"Heroin, Alcohol || Diazepam, Cannabis",1,1,0,,,
"Heroin, Alcohol || Diazepam, Cannabis, Phenazepam",1,1,0,,,
"Heroin, Alcohol || Diazepam, Citalopram",1,1,0,,,
"Heroin, Alcohol || Dihydrocodeine, Fluoxetine, Psilocin, Quetiapine",1,1,0,,,
"Heroin, Alcohol || Lamotrigine, Citalopram",1,1,0,,,
"Heroin, Alcohol || Mirtazapine, Tramadol",1,1,0,,,
"Heroin, Amphetamine || Diazepam, Naproxen, Pregabalin, Cannabis, Alcohol",1,1,0,,,
"Heroin, Benzodiazepine, Alcohol || Paracetamol",1,1,0,,,
"Heroin, Buprenorphine, Alcohol ||",1,1,0,,,
"Heroin, Buprenorphine, Alcohol || Lamotrigine, Paracetamol, Alcohol",1,1,0,,,
"Heroin, Buprenorphine, Methadone, Diazepam || Mirtazapine",1,1,0,,,
"Heroin, Cocaine || Diazepam",1,1,0,,,
"Heroin, Cocaine || Methadone, Amitriptyline, Diazepam",1,1,0,,,
"Heroin, Cocaine || Phenazepam",1,1,0,,,
"Heroin, Cocaine || Phenazepam, Cannabis",1,1,0,,,
"Heroin, Cocaine, Alcohol || Paroxetine, Cannabis",1,1,0,,,
"Heroin, Cocaine, Gabapentin, Diazepam || Paracetamol, Fluoxetine, Alcohol",1,1,0,,,
"Heroin, Diazepam ||",2,2,0,,,
"Heroin, Diazepam || Alcohol",1,1,0,,,
"Heroin, Diazepam || Mirtazapine, Sertraline",1,1,0,,,
"Heroin, Diazepam, Alcohol ||",1,1,0,,,
"Heroin, Diazepam, Amitriptyline || Mirtazapine, Phenazepam",1,1,0,,,
"Heroin, Dihydrocodeine || Buprenorphine, Promethazine, Cannabis",1,1,0,,,
"Heroin, Dihydrocodeine || Diazepam, Codeine, Paracetamol, Fluoxetine",1,1,0,,,
"Heroin, Dihydrocodeine, Alcohol || Diazepam",1,1,0,,,
"Heroin, Etizolam || Methadone, Mirtazapine, Buprenorphine",1,0,1,,,
"Heroin, Gabapentin || Citalopram",1,1,0,,,
"Heroin, Gabapentin || Diazepam, Alcohol",1,1,0,,,
"Heroin, Gabapentin, Diazepam || Lamotrigine, Paracetamol, Methadone",1,1,0,,,
"Heroin, Gabapentin, Phenazepam || Codeine, Cyclizine, Mirtazapine",1,0,1,,,
"Heroin, Methadone || Amitriptyline, Diazepam, Mirtazapine, Zopiclone, Pregabalin, Alcohol",1,0,1,,,
"Heroin, Methadone || Amitriptyline, Mirtazapine, Gabapentin",1,0,1,,,
"Heroin, Methadone || Diazepam, Cannabis, Paracetamol",1,0,1,,,
"Heroin, Methadone || Diazepam, Codeine",1,1,0,,,
"Heroin, Methadone || Diazepam, Mirtazapine, Paracetamol",1,1,0,,,
"Heroin, Methadone || Diazepam, Paracetamol, Alcohol",1,1,0,,,
"Heroin, Methadone || Diazepam, Promethazine, Paracetamol, Olanzapine",1,1,0,,,
"Heroin, Methadone || Gabapentin, Diazepam, Alcohol",1,1,0,,,
"Heroin, Methadone || Mirtazapine, Fluoxetine, Diazepam, Lorazepam, Promethazine",1,0,1,,,
"Heroin, Methadone || Phenazepam, Codeine, Alcohol",1,1,0,,,
"Heroin, Methadone, Alcohol || Diazepam",1,1,0,,,
"Heroin, Methadone, Alcohol || Propranolol, Cocaine",1,1,0,,,
"Heroin, Methadone, Cocaine ||",1,1,0,,,
"Heroin, Methadone, Diazepam || Amitriptyline, Codeine",1,0,1,,,
"Heroin, Methadone, Tramadol, Diazepam, Amitriptyline ||",1,1,0,,,
"Heroin, Methadone, Zopiclone || Diazepam, Alcohol",1,1,0,,,
"Heroin, Mirtazapine, Alcohol || Diazepam",1,1,0,,,
"Heroin, Morphine, 6MAM, Codeine, Zopiclone ||",1,1,0,,,
"Heroin, Morphine, Alcohol ||",1,1,0,,,
"Heroin, Morphine, Amitriptyline, Methadone || Diazepam, Mirtazapine, Alcohol",1,0,1,,,
"Heroin, Morphine, Codeine, Methadone, Diazepam, Cocaine, Co-dydramol, Paracetamol, Dihydrocodeine ||",1,1,0,,,
"Heroin, Phenazepam || Diazepam, Buprenorphine, Alcohol",1,1,0,,,
"Heroin, Phenazepam, Methadone, Diazepam, Mirtazapine || Cannabis",1,0,1,,,
"Heroin, Tramadol, Dihydrocodeine, Amitriptyline || Gabapentin, Naproxen",1,0,1,,,
Methadone,3,2,1,,,
Methadone ||,2,2,0,,,
"Methadone || Amphetamine, Diazepam, Phenazepam, Fluoxetine, Mirtazapine, Tramadol, Alcohol",1,0,1,,,
"Methadone || Cocaine, Diazepam, Cannabis",1,1,0,,,
"Methadone || Codeine, Citalopram, Diazepam, Alcohol",1,1,0,,,
"Methadone || Codeine, Diazepam, Amitriptyline, Mirtazapine, Cannabis",1,1,0,,,
Methadone || Diazepam,1,1,0,,,
"Methadone || Diazepam, Alcohol",2,2,0,,,
"Methadone || Diazepam, Buprenorphine",1,1,0,,,
"Methadone || Diazepam, Cannabis",2,2,0,,,
"Methadone || Diazepam, Citalopram, Mirtazapine, Gabapentin, Alcohol",1,1,0,,,
"Methadone || Diazepam, Codeine, Alcohol",1,1,0,,,
"Methadone || Diazepam, Dihydrocodeine, Gabapentin, Phenazepam, Cannabis",1,1,0,,,
"Methadone || Diazepam, Gabapentin, Alcohol",2,1,1,,,
"Methadone || Diazepam, Phenazepam",1,1,0,,,
"Methadone || Diazepam, Phenazepam, Cannabis",1,1,0,,,
"Methadone || Diazepam, Temazepam",1,1,0,,,
"Methadone || Diazepam, Trazodone, MDMA, Cannabis",1,1,0,,,
Methadone || Etizolam,1,0,1,,,
"Methadone || Etizolam, Cannabis",1,1,0,,,
"Methadone || Etizolam, Chlorpromazine, Citalopram, Cannabis, Alcohol",1,1,0,,,
"Methadone || Fluoxetine, Diazepam, Morphine",1,1,0,,,
"Methadone || Mirtazapine, Diazepam, Nitrazepam",1,0,1,,,
"Methadone || Morphine, Trimethoprim, Alcohol",1,1,0,,,
"Methadone || Phenazepam, Codeine",1,1,0,,,
"Methadone || Trazodone, Etizolam",1,1,0,,,
"Methadone, Alcohol ||",3,2,1,,,
"Methadone, Alcohol || Cocaine, Diazepam, Mirtazapine, Chlordiazepoxide, Tramadol",1,1,0,,,
"Methadone, Alcohol || Codeine",1,1,0,,,
"Methadone, Alcohol || Diazepam",1,1,0,,,
"Methadone, Alcohol || Diazepam, Cannabis",1,1,0,,,
"Methadone, Alcohol || Olanzapine, Diazepam",1,1,0,,,
"Methadone, Alcohol || Olanzapine, Diazepam, Dihydrocodeine, Mirtazapine",1,1,0,,,
"Methadone, Amitriptyline || Diazepam, Dihydrocodeine",1,0,1,,,
"Methadone, Amphetamine, Diazepam || Zopiclone",1,1,0,,,
"Methadone, Amphetamine, Morphine || Diazepam, Gabapentin, Codeine, Dihydrocodeine",1,0,1,,,
"Methadone, Benzodiazepine ||",1,1,0,,,
"Methadone, Benzodiazepine || Citalopram, Benzoylecgonine",1,1,0,,,
"Methadone, Benzodiazepine, Amitriptyline, Gabapentin || Lamotrigine, Paracetamol, Alcohol",1,0,1,,,
"Methadone, Benzodiazepine, Amitriptyline, Mirtazapine, Fluoxetine || Levamisole",1,0,1,,,
"Methadone, Benzodiazepine, Mirtazapine, Zopiclone || Gabapentin, Benzoylecognine",1,0,1,,,
"Methadone, Benzodiazepine, Pregabalin || Mirtazapine",1,0,1,,,
"Methadone, Benzodiazepine, Tramadol, Methiopropamine, MDPV, TFMPP || Mirtazapine",1,0,1,,,
"Methadone, Butane || Diazepam, Phenazepam, Trimethoprim",1,1,0,,,
"Methadone, Cocaine ||",1,1,0,,,
"Methadone, Codeine || Diazepam, Fluoxetine, Paracetamol, Cannabis",1,1,0,,,
"Methadone, Cyclizine || Citalopram, Diazepam, Dipipanone, Alcohol",1,1,0,,,
"Methadone, Diazepam ||",2,2,0,,,
"Methadone, Diazepam || Cannabis, Paroxetine",1,1,0,,,
"Methadone, Diazepam || Heroin, Morphine, 6MAM, Codeine, Gabapentin",1,1,0,,,
"Methadone, Diazepam || Paracetamol, Pregabalin",1,1,0,,,
"Methadone, Diazepam, Citalopram || Mirtazapine, Gabapentin",1,0,1,,,
"Methadone, Diazepam, Citalopram || Morphine, Alcohol",1,1,0,,,
"Methadone, Diazepam, Cocaine ||",1,1,0,,,
"Methadone, Diazepam, Cocaine || Pregabalin, Cannabis",1,1,0,,,
"Methadone, Diazepam, Dihydrocodeine, Mirtazapine, Alcohol ||",1,0,1,,,
"Methadone, Diazepam, Mirtazapine, Heroin, Phenazepam || Cannabis",1,1,0,,,
"Methadone, Diazepam, Pregabalin || Benzoylecognine",1,1,0,,,
"Methadone, Dihydrocodeine || Diazepam",1,1,0,,,
"Methadone, Dihydrocodeine || Diazepam, Temazepam, Codeine, Alcohol",1,1,0,,,
"Methadone, Dihydrocodeine, Diazepam ||",1,0,1,,,
"Methadone, Dihydrocodeine, Diazepam, Amitriptyline, Gabapentin, Hydrocodone ||",1,0,1,,,
"Methadone, Dihydrocodeine, Diazepam, Phenazepam || Mirtazapine, Cocaine",1,1,0,,,
"Methadone, Dihydrocodeine, Mirtazapine, Phenazepam, Diazepam, Amphetamine ||",1,0,1,,,
"Methadone, Etizolam, Diazepam, Dihydrocodeine || Cannabis",1,0,1,,,
"Methadone, Etizolam, Phenazepam, Amitriptyline, Codeine || Pregabalin",1,1,0,,,
"Methadone, Gabapentin || Benzoylecognine",1,1,0,,,
"Methadone, Gabapentin || Phenazepam, Diazepam, Promethazine",1,0,1,,,
"Methadone, Gabapentin, Alcohol || Diazepam",1,1,0,,,
"Methadone, Gabapentin, Alcohol || Diazepam, Paracetamol",1,1,0,,,
"Methadone, Gabapentin, Amitriptyline, Amphetamine, Diazepam ||",1,1,0,,,
"Methadone, Gabapentin, Cyclizine || Mirtazapine",1,0,1,,,
"Methadone, Gabapentin, Diazepam || Phenazepam",1,1,0,,,
"Methadone, Heroin || Citalopram, Diazepam, Alcohol",1,0,1,,,
"Methadone, Heroin || Diazepam, Nortriptyline",1,1,0,,,
"Methadone, Heroin || Phenazepam, Diazepam",1,1,0,,,
"Methadone, Heroin, Diazepam, Phenazepam || Cocaine",1,1,0,,,
"Methadone, Heroin, Gabapentin, Phenazepam ||",1,0,1,,,
"Methadone, Heroin, Phenazepam, Gabapentin, Dihydrocodeine, Mirtazapine, Fluoxetine, Diazepam || Cannabis",1,1,0,,,
"Methadone, Methiopropamine, Promethazine, Diazepam, Dihydrocodeine || Alcohol",1,1,0,,,
"Methadone, Morphine, Alcohol ||",1,0,1,,,
"Methadone, Morphine, Alcohol || Diazepam",1,1,0,,,
"Methadone, Morphine, Alcohol || Pregabalin, Phenazepam, Diazepam",1,1,0,,,
"Methadone, Morphine, Diazepam",1,1,0,,,
"Methadone, Morphine, Diazepam || Cannabis",1,1,0,,,
"Methadone, Morphine, Heroin ||",1,0,1,,,
"Methadone, Morphine, Heroin || Alcohol",1,1,0,,,
"Methadone, Morphine, Phenazepam, Cocaine ||",1,1,0,,,
"Methadone, Phenazepam",1,1,0,,,
"Methadone, Phenazepam || Amphetamine, Diazepam, Amitriptyline",1,1,0,,,
"Methadone, Phenazepam || Cannabis",1,1,0,,,
"Methadone, Phenazepam || Codeine",1,1,0,,,
"Methadone, Phenazepam, Cocaine || Diazepam, Cannabis",1,1,0,,,
"Methadone, Phenazepam, Diazepam || Quetiapine, Mirtazapine, Gabapentin, Amisulpride",1,1,0,,,
"Methadone, Pregabalin, Zopiclone || Diazepam, Alcohol",1,1,0,,,
"Methadone, Sertraline, Diazepam ||",1,0,1,,,
"Methadone, Sertraline, Olanzapine || Lithium",1,1,0,,,
"Methadone, Tramadol || Diazepam",1,1,0,,,
"Methadone, Tramadol || Mirtazapine, Diazepam, Cannabis, Ibuprofen",1,0,1,,,
"Methadone, Trazodone, Mirtazapine, Pregabalin || Zopiclone, Diazepam, Alcohol",1,0,1,,,
"Methadone, Trazodone, Phenazepam || Cannabis",1,1,0,,,
"Methadone, Venlafaxine, Quetiapine || Diazepam, Trazodone",1,1,0,,,
"Methadone, Zopiclone, Benzodiazepine, Alcohol || Naloxone",1,0,1,,,
"Methadone, Zopiclone, Mirtazapine, Diazepam || Venlafaxine, Aripiprazole, Propranolol",1,0,1,,,
Morphine ||,1,1,0,,,
"Morphine || Amitriptyline, Alcohol",1,1,0,,,
"Morphine || Cocaine, Diazepam",1,1,0,,,
"Morphine || Codeine, Diazepam",1,1,0,,,
"Morphine || Diazepam, Fluoxetine, Mirtazapine",1,1,0,,,
"Morphine || Diazepam, Phenazepam, Paracetamol, Alcohol",1,0,1,,,
"Morphine || Paracetamol, Alcohol",1,1,0,,,
"Morphine || Zolpidem, Diazepam, Codeine",1,0,1,,,
"Morphine, Alcohol || Amitriptyline, Citalopram, Mirtazapine, Diazepam",1,1,0,,,
"Morphine, Amphetamine, Tramadol, Gabapentin, Fluoxetine, Diazepam, Dothiepin, Alcohol || Cannabis, Zopiclone",1,0,1,,,
"Morphine, Chlorpromazine, Gabapentin",1,0,1,,,
"Morphine, Cocaine, Alcohol || Diazepam, Cannabis",1,1,0,,,
"Morphine, Codeine",1,1,0,,,
"Morphine, Codeine || Paracetamol",1,1,0,,,
"Morphine, Codeine, Alcohol || Diazepam",1,1,0,,,
"Morphine, Codeine, Diazepam || Citalopram, Alcohol",1,1,0,,,
"Morphine, Codeine, Methadone || Cannabis",1,1,0,,,
"Morphine, Diazepam ||",1,1,0,,,
"Morphine, Diazepam || Sertraline",1,1,0,,,
"Morphine, Diazepam, Gabapentin || Cannabis, Oxycodone",1,1,0,,,
"Morphine, Dihydrocodeine ||",1,1,0,,,
"Morphine, Dihydrocodeine, Amitriptyline, Gabapentin || Diazepam, Paracetamol",1,0,1,,,
"Morphine, Dihydrocodeine, Diazepam ||",1,1,0,,,
"Morphine, Dihydrocodeine, Diazepam || Cannabis, Risperidone, Alcohol",1,1,0,,,
"Morphine, Heroin, Diazepam ||",1,1,0,,,
"Morphine, Heroin, Dihydrocodeine, Phenazepam || Codeine, Gabapentin, Lamotrigine, Olanzapine, Promethazine, Venlafaxine, Trazodone, Cannabis",1,1,0,,,
"Morphine, Methadone || Alcohol",1,1,0,,,
"Morphine, Methadone || Diazepam, Cannabis, Paracetamol",1,0,1,,,
"Morphine, Methadone, Amitriptyline, Pregabalin || Dihydrocodeine, Benzodiazepine, Chlorpromazine, Alcohol",1,0,1,,,
"Morphine, Methadone, Dihydrocodeine, Diazepam, Phenazepam || Alcohol",1,1,0,,,
"Morphine, Methadone, Gabapentin || Diazepam, Cyclizine, Alcohol",1,1,0,,,
"Morphine, Oxycodone ||",1,1,0,,,
"Morphine, Pregabalin",1,1,0,,,
"Morphine, Tramadol, Methadone || Diazepam, Amitriptyline, Promethazine, Mirtazapine",1,0,1,,,
"Morphine, Tramadol, Oxycodone, Diazepam, Alcohol || Fluoxetine",1,1,0,,,
"Opiate, Amitriptyline, Benzodiazepine, Gabapentin || Cocaine, Amphetamine, Mephedrone",1,1,0,,,
"Opiate, Diazepam, Alcohol ||",1,1,0,,,
"Oxycodone, Amitriptyline || Pregabalin, Opiate, Alcohol",1,0,1,,,
"Oxycodone, Diclazepam, Etizolam, Diphenhydramine, MDMA, Lorazepam ||",1,1,0,,,
Tramadol,6,4,2,,,
"Tramadol || Dihydrocodeine, Diazepam, Mirtazapine",1,1,0,,,
"Tramadol, Alcohol",2,0,2,,,
"Tramadol, Alcohol || Diazepam, Chlorpromazine, Propranolol, Trazodone",1,1,0,,,
"Tramadol, Alcohol || Diazepam, Morphine, Codeine",1,1,0,,,
"Tramadol, Amitriptyline, Gabapentin, Morphine || Fluoxetine, Codeine, Diphenhydramine, Paracetamol, Cannabis, Diazepam",1,0,1,,,
"Tramadol, Diazepam, Nordiazepam, Oxazepam, Temazepam, Cocaine || Alcohol",1,1,0,,,
"Tramadol, Dihydrocodeine || Cannabis",1,1,0,,,
"Tramadol, Gabapentin, Amitriptyline, Mirtazapine, Alcohol ||",1,1,0,,,
