DataZone2011Code,Councilarea2019name,geographycode,% vacant dwellings,% second homes,% dwellings with single adult discount,% dwellings occupied and exempt from paying council tax,% dwellings long-term empty properties
S01006564,Aberdeen City,S12000033,0.0644532,0.009909744,0.513117037,0.060705579,0.047835681
S01006565,Aberdeen City,S12000033,0.083832763,0.015284435,0.456584648,0.119947772,0.066916786
S01006566,Aberdeen City,S12000033,0.079971173,0.006369053,0.465079246,0.073813766,0.054338737
S01006567,Aberdeen City,S12000033,0.113289031,0.009765194,0.499149881,0.095388784,0.07235122
S01006568,Aberdeen City,S12000033,0.082832195,0.013428955,0.47693082,0.077075924,0.063315869
S01006569,Aberdeen City,S12000033,0.066580756,0.014767462,0.438200401,0.079216438,0.051722739
S01006570,Aberdeen City,S12000033,0.046031252,0.015214961,0.406533286,0.022671371,0.025620238
S01006571,Aberdeen City,S12000033,0.07539812,0.01691263,0.338920381,0.039901613,0.05838178
S01006572,Aberdeen City,S12000033,0.030264439,0.004995957,0.251223777,0.014888662,0.025237846
S01006573,Aberdeen City,S12000033,0.049967021,0.012915594,0.263644602,0.019245151,0.036972228
S01006574,Aberdeen City,S12000033,0.053806697,0.012792196,0.275986517,0.01694336,0.043081164
S01006575,Aberdeen City,S12000033,0.045877182,0.014110362,0.325501013,0.01635312,0.031680294
S01006576,Aberdeen City,S12000033,0.050196761,0.014345534,0.377112829,0.025651037,0.038649959
S01006577,Aberdeen City,S12000033,0.083298498,0.018406694,0.395080557,0.032506406,0.073009851
S01006578,Aberdeen City,S12000033,0.078919759,0.017222211,0.468300441,0.056588699,0.066923577
S01006579,Aberdeen City,S12000033,0.077239686,0.022952855,0.48710407,0.06555265,0.062806183
S01006580,Aberdeen City,S12000033,0.059932588,0.015019897,0.497823608,0.02984095,0.049138302
S01006581,Aberdeen City,S12000033,0.050900182,0.014414173,0.29184279,0.00477292,0.033980526
S01006582,Aberdeen City,S12000033,0.063484673,0.017686275,0.452018802,0.08394175,0.05162152
S01006583,Aberdeen City,S12000033,0.07696032,0.011207449,0.397289794,0.102426016,0.067939381
S01006584,Aberdeen City,S12000033,0.072724305,0.018991724,0.442045179,0.061314536,0.065558736
S01006585,Aberdeen City,S12000033,0.076357045,0.010478477,0.474744806,0.083272932,0.051757336
S01006586,Aberdeen City,S12000033,0.109632466,0.017818281,0.427088933,0.091030296,0.086582766
S01006587,Aberdeen City,S12000033,0.070750922,0.023627939,0.465845259,0.103274764,0.054109942
S01006588,Aberdeen City,S12000033,0.123565772,0.012957257,0.324705327,0.111552897,0.106183489
S01006589,Aberdeen City,S12000033,0.06851501,0.011841833,0.405628078,0.089402199,0.049451893
S01006590,Aberdeen City,S12000033,0.083098122,0.012147428,0.356826426,0.086480311,0.06272826
S01006591,Aberdeen City,S12000033,0.06694319,0.009702294,0.434747991,0.050599872,0.057181401
S01006592,Aberdeen City,S12000033,0.077845585,0.011568979,0.419321449,0.0344772,0.059221711
S01006593,Aberdeen City,S12000033,0.081617405,0.015867521,0.404031034,0.045035681,0.065652583
S01006594,Aberdeen City,S12000033,0.08010325,0.024360341,0.557907058,0.043020607,0.052870227
S01006595,Aberdeen City,S12000033,0.061198201,0.026689366,0.458435257,0.061310618,0.05280663
S01006596,Aberdeen City,S12000033,0.062764835,0.028107026,0.409636593,0.022844435,0.04991057
S01006597,Aberdeen City,S12000033,0.099482178,0.012743495,0.477119369,0.10127313,0.078967556
S01006598,Aberdeen City,S12000033,0.045498165,0.021456996,0.267072751,0.008525986,0.039021593
S01006599,Aberdeen City,S12000033,0.056965103,0.00760748,0.517004287,0.094464046,0.04739744
S01006600,Aberdeen City,S12000033,0.030849696,0.015813975,0.433036385,0.084830201,0.021303127
S01006601,Aberdeen City,S12000033,0.051726987,0.010025165,0.455870522,0.069711637,0.041640347
S01006602,Aberdeen City,S12000033,0.051332232,0.009255183,0.380154061,0.00919392,0.02805239
S01006603,Aberdeen City,S12000033,0.042685082,0.002443278,0.462250297,0.029125265,0.018102475
S01006604,Aberdeen City,S12000033,0.01990329,0,0.2983369,0.029435616,0.006652862
S01006605,Aberdeen City,S12000033,0.045202521,0,0.498805547,0.032253036,0.021868914
S01006606,Aberdeen City,S12000033,0.041341163,0.004922487,0.367617786,0.024449518,0.016577801
S01006607,Aberdeen City,S12000033,0.022140324,0.00760748,0.366132462,0.010076165,0.006832063
S01006608,Aberdeen City,S12000033,0.02968333,0.009812906,0.297479027,0.006498634,0.015422215
S01006609,Aberdeen City,S12000033,0.021740691,0.006061493,0.402382446,0.014049864,0.01360914
S01006610,Aberdeen City,S12000033,0.015577352,0,0.428537305,0.033530767,0.002841909
S01006611,Aberdeen City,S12000033,0.012428869,0.002313796,0.421625413,0.02528328,0.003116932
S01006612,Aberdeen City,S12000033,0.020118278,0.002601522,0.339351217,0.020674411,0.012265855
S01006613,Aberdeen City,S12000033,0.029415362,0,0.352244679,0,0.017934167
S01006614,Aberdeen City,S12000033,0.017701077,0.007522003,0.325816753,0.011208318,0.010132948
S01006615,Aberdeen City,S12000033,0.002468519,0.003664918,0.138675089,0.007281316,0.002468519
S01006616,Aberdeen City,S12000033,0.027825904,0.005906985,0.382322498,0,0.021882697
S01006617,Aberdeen City,S12000033,0.022657575,0.012246188,0.323145001,0.009123844,0.016496934
S01006618,Aberdeen City,S12000033,0.016070687,0.003984871,0.392825863,0.003958493,0.008052075
S01006619,Aberdeen City,S12000033,0.017418381,0.002467291,0.346409763,0.004901918,0.00997112
S01006620,Aberdeen City,S12000033,0.027483116,0.00495895,0.340713611,0.007389188,0.01002036
S01006621,Aberdeen City,S12000033,0.013769138,0.008197448,0.391805536,0.004071593,0.005521423
S01006622,Aberdeen City,S12000033,0.027484945,0,0.383020349,0.006762985,0.020635148
S01006623,Aberdeen City,S12000033,0.033707818,0.005271325,0.448783162,0.034036809,0.028404169
S01006624,Aberdeen City,S12000033,0.086051967,0.010172665,0.477530717,0.020210658,0.065581877
S01006625,Aberdeen City,S12000033,0.028714387,0.003415603,0.404729677,0.016964972,0.018404742
S01006626,Aberdeen City,S12000033,0.049247283,0.01465967,0.50604243,0.019416843,0.019748154
S01006627,Aberdeen City,S12000033,0.071916643,0.008762543,0.539224079,0.04526361,0.050757581
S01006628,Aberdeen City,S12000033,0.081962474,0.009322695,0.506590961,0.031751947,0.053822887
S01006629,Aberdeen City,S12000033,0.036153681,0.005384383,0.436962525,0.021394967,0.009066679
S01006630,Aberdeen City,S12000033,0.019758715,0.003678342,0.406561033,0.014615976,0.004955123
S01006631,Aberdeen City,S12000033,0.056714114,0.006961438,0.530287064,0.019017233,0.023444516
S01006632,Aberdeen City,S12000033,0.062050601,0.002197347,0.518558271,0.019645214,0.03552075
S01006633,Aberdeen City,S12000033,0.025433518,0,0.458979846,0.022894368,0.008870482
S01006634,Aberdeen City,S12000033,0.042433194,0,0.525115419,0.056464547,0.017015705
S01006635,Aberdeen City,S12000033,0.045967306,0.003336171,0.438503289,0.016570437,0.022470906
S01006636,Aberdeen City,S12000033,0.033001734,0.002396629,0.563200977,0.014284587,0.011299809
S01006637,Aberdeen City,S12000033,0.071073024,0.019026709,0.435754776,0.084003396,0.04129443
S01006638,Aberdeen City,S12000033,0.078016581,0.005194073,0.47582418,0.120392798,0.05014499
S01006639,Aberdeen City,S12000033,0.067376375,0.007051878,0.522430311,0.100874865,0.050348085
S01006640,Aberdeen City,S12000033,0.061380376,0.016771397,0.344440214,0.108292478,0.050833975
S01006641,Aberdeen City,S12000033,0.089505111,0.012978189,0.434537289,0.133757427,0.066654008
S01006642,Aberdeen City,S12000033,0.121355244,0.009708994,0.312129842,0.259029809,0.099027174
S01006643,Aberdeen City,S12000033,0.075532813,0.015247965,0.299325406,0.216386189,0.068957898
S01006644,Aberdeen City,S12000033,0.095404386,0.015119509,0.365090126,0.158955611,0.078924477
S01006645,Aberdeen City,S12000033,0.056232129,0,0.548265522,0.069876013,0.024506315
S01006646,Aberdeen City,S12000033,0.094970698,0.007424676,0.319752728,0.306084464,0.083765391
S01006647,Aberdeen City,S12000033,0.059550171,0.0056257,0.476152562,0.067061535,0.028419087
S01006648,Aberdeen City,S12000033,0.068282219,0.010682845,0.405405071,0.231108634,0.050368297
S01006649,Aberdeen City,S12000033,0.067398481,0.005977306,0.437465166,0.173678897,0.058377542
S01006650,Aberdeen City,S12000033,0.087464652,0.009844975,0.411731921,0.142785184,0.0716161
S01006651,Aberdeen City,S12000033,0.103390974,0.001269516,0.232598419,0.47291735,0.085508759
S01006652,Aberdeen City,S12000033,0.150333594,0.005679793,0.156096168,0.462660108,0.146904821
S01006653,Aberdeen City,S12000033,0.057764585,0.01651624,0.40786226,0.137818072,0.037823562
S01006654,Aberdeen City,S12000033,0.052062367,0.003685091,0.510051129,0.113481652,0.037231612
S01006655,Aberdeen City,S12000033,0.046241635,0.012321318,0.406920563,0.09179819,0.023514034
S01006656,Aberdeen City,S12000033,0.068063363,0.003612185,0.440612397,0.077147903,0.053526022
S01006657,Aberdeen City,S12000033,0.075664356,0.009240988,0.407942977,0.149937043,0.060168264
S01006658,Aberdeen City,S12000033,0.083780947,0.005162917,0.407422571,0.130782922,0.056509419
S01006659,Aberdeen City,S12000033,0.072122667,0.003061547,0.249980095,0.228096112,0.059801385
S01006660,Aberdeen City,S12000033,0.050292556,0.003832776,0.38928198,0.133259204,0.038723718
S01006661,Aberdeen City,S12000033,0.0648326,0.003157822,0.295573949,0.191352076,0.055301042
S01006662,Aberdeen City,S12000033,0.039620588,0.002944831,0.378269,0.178445631,0.027769032
S01006663,Aberdeen City,S12000033,0.053454021,0.007754343,0.254805965,0.265753988,0.033949288
S01006664,Aberdeen City,S12000033,0.07360352,0.012147428,0.237884284,0.241340402,0.065455576
S01006665,Aberdeen City,S12000033,0.085895023,0.003618693,0.228810609,0.408002982,0.080433698
S01006666,Aberdeen City,S12000033,0.039971434,0.006685668,0.557878347,0.070398985,0.014410105
S01006667,Aberdeen City,S12000033,0.032111855,0,0.568665078,0.094903414,0.017159601
S01006668,Aberdeen City,S12000033,0.075308495,0.008368228,0.316641453,0.284714636,0.056364523
S01006669,Aberdeen City,S12000033,0.041563785,0.007493936,0.432801358,0.240079669,0.022714062
S01006670,Aberdeen City,S12000033,0.093748048,0.001489892,0.272975296,0.427728717,0.074260678
S01006671,Aberdeen City,S12000033,0.037703132,0.002036891,0.192682426,0.540250037,0.031554987
S01006672,Aberdeen City,S12000033,0.046263117,0,0.435173172,0.158533304,0.036381991
S01006673,Aberdeen City,S12000033,0.051116382,0.00747534,0.394509529,0.180695891,0.033566962
S01006674,Aberdeen City,S12000033,0.040604196,0,0.567751402,0.057485375,0.018342353
S01006675,Aberdeen City,S12000033,0.044270852,0,0.46452994,0.015709297,0.017752606
S01006676,Aberdeen City,S12000033,0.057201242,0.002504208,0.516168375,0.037314476,0.021927346
S01006677,Aberdeen City,S12000033,0.046640008,0,0.526273884,0.072190419,0.026698985
S01006678,Aberdeen City,S12000033,0.022886032,0.00119404,0.451807068,0.047445438,0.014476501
S01006679,Aberdeen City,S12000033,0.04544411,0.006437099,0.365355523,0.028775202,0.026014395
S01006680,Aberdeen City,S12000033,0.017124113,0,0.527551812,0.013212455,0.0059724
S01006681,Aberdeen City,S12000033,0.039260695,0.012780567,0.509050375,0.165047582,0.0172168
S01006682,Aberdeen City,S12000033,0.033496769,0.002319139,0.487259122,0.036860613,0.012496523
S01006683,Aberdeen City,S12000033,0.051569882,0.002324508,0.386543295,0.048491544,0.028182262
S01006684,Aberdeen City,S12000033,0.054462055,0.006396098,0.55621898,0.076245121,0.028720776
S01006685,Aberdeen City,S12000033,0.06297338,0.002256601,0.606693264,0.035866619,0.037998555
S01006686,Aberdeen City,S12000033,0.041701654,0.008860477,0.529369613,0.026405479,0.023872033
S01006687,Aberdeen City,S12000033,0.060305033,0.002297912,0.405002076,0.04565402,0.046433017
S01006688,Aberdeen City,S12000033,0.030644236,0.011631514,0.49996019,0.030812057,0.02089187
S01006689,Aberdeen City,S12000033,0.043405935,0.020268003,0.304562905,0.120803049,0.035990558
S01006690,Aberdeen City,S12000033,0.062876846,0.009503351,0.454222507,0.050349039,0.046940802
S01006691,Aberdeen City,S12000033,0.040951636,0.005657394,0.366168026,0.092729101,0.038105593
S01006692,Aberdeen City,S12000033,0.030558325,0.013353556,0.385607593,0.063672787,0.025184149
S01006693,Aberdeen City,S12000033,0.072442506,0.011432874,0.443987417,0.039750184,0.055188034
S01006694,Aberdeen City,S12000033,0.02284854,0.001891125,0.5592775,0.035693533,0.003821324
S01006695,Aberdeen City,S12000033,0.040448373,0.002797179,0.373229334,0.044458622,0.026376713
S01006696,Aberdeen City,S12000033,0.048489002,0,0.420758575,0.039506548,0.033483875
S01006697,Aberdeen City,S12000033,0.046671884,0.002136569,0.470175327,0.048815803,0.023025507
S01006698,Aberdeen City,S12000033,0.047808754,0.004375544,0.616508643,0.054332262,0.027998064
S01006699,Aberdeen City,S12000033,0.051569882,0.013947047,0.347194576,0.050800665,0.028182262
S01006700,Aberdeen City,S12000033,0.029412165,0.004482979,0.444161061,0.055666313,0.02264646
S01006701,Aberdeen City,S12000033,0.02836622,0,0.46952783,0.020239949,0.013723536
S01006702,Aberdeen City,S12000033,0.01796007,0.002970969,0.316542842,0.017707817,0.006003322
S01006703,Aberdeen City,S12000033,0.029885894,0.003177808,0.4430027,0.018940639,0.010702125
S01006704,Aberdeen City,S12000033,0.031067765,0.003187897,0.530116519,0.012667179,0.01503054
S01006705,Aberdeen City,S12000033,0.00991286,0.002684993,0.462530015,0.016003321,0.001808487
S01006706,Aberdeen City,S12000033,0.023374776,0.003474697,0.432491514,0.02071018,0.016382768
S01006707,Aberdeen City,S12000033,0.03483631,0.008631983,0.475606828,0.031441099,0.023256422
S01006708,Aberdeen City,S12000033,0.013831101,0.002574839,0.453810018,0.025577957,0.003468586
S01006709,Aberdeen City,S12000033,0.020098329,0.00249178,0.451576945,0.027228148,0.010070089
S01006710,Aberdeen City,S12000033,0.011286495,0,0.397097567,0.016705221,0.00161812
S01006711,Aberdeen City,S12000033,0.027330571,0,0.495252467,0.046965176,0.01401152
S01006712,Aberdeen City,S12000033,0.02389962,0,0.389732746,0.027491269,0.007988673
S01006713,Aberdeen City,S12000033,0.012457573,0,0.438764139,0.023037883,0.003124131
S01006714,Aberdeen City,S12000033,0.01905442,0.005959569,0.370890348,0.08880181,0.016056363
S01006715,Aberdeen City,S12000033,0.022552348,0.008965959,0.352650491,0.00890661,0
S01006716,Aberdeen City,S12000033,0.009528604,0.004049143,0.35077852,0.00804468,0.005454631
S01006717,Aberdeen City,S12000033,0.017822013,0.004423733,0.403051607,0.043944508,0.004469434
S01006718,Aberdeen City,S12000033,0.012027919,0,0.305531227,0.003958493,0
S01006719,Aberdeen City,S12000033,0.015017101,0.002628763,0.335051855,0.007834086,0.007082453
S01006720,Aberdeen City,S12000033,0.00968481,0,0.327842747,0.03679452,0.005544051
S01006721,Aberdeen City,S12000033,0.023026273,0,0.391382977,0.010076165,0.015372143
S01006722,Aberdeen City,S12000033,0.034058962,0,0.37221011,0.003146815,0.01493571
S01006723,Aberdeen City,S12000033,0.015411286,0,0.403476644,0.014000566,0.011866215
S01006724,Aberdeen City,S12000033,0.01781363,0,0.352749689,0.022167563,0.009394087
S01006725,Aberdeen City,S12000033,0.029000695,0.003599238,0.336890737,0.050055787,0.007272842
S01006726,Aberdeen City,S12000033,0.034777721,0.003450816,0.419210606,0,0.013945861
S01006727,Aberdeen City,S12000033,0.027908228,0.006739513,0.505552585,0.020084705,0.007565708
S01006728,Aberdeen City,S12000033,0.022706595,0.00293622,0.380086694,0.014583923,0.013843918
S01006729,Aberdeen City,S12000033,0.032611089,0.006328912,0.468450094,0.02095673,0.015630498
S01006730,Aberdeen City,S12000033,0.007501885,0,0.301563289,0.009500384,0.00429444
S01006731,Aberdeen City,S12000033,0.02819323,0,0.403009735,0.022757574,0.005143531
S01006732,Aberdeen City,S12000033,0.055427373,0.008456315,0.263136942,0.023100934,0.029902863
S01006733,Aberdeen City,S12000033,0.00961857,0.006355616,0.15821525,0,0.006421275
S01006734,Aberdeen City,S12000033,0.029907731,0.002781683,0.257597217,0.00276327,0.013115291
S01006735,Aberdeen City,S12000033,0.02187272,0.008131072,0.307667809,0.00807725,0.013691787
S01006736,Aberdeen City,S12000033,0.028826797,0,0.221087923,0.005012765,0.013595463
S01006737,Aberdeen City,S12000033,0.026940567,0.003726113,0.289401817,0.007402897,0.017568163
S01006738,Aberdeen City,S12000033,0.09391011,0.006375793,0.414781787,0.022167563,0.043660139
S01006739,Aberdeen City,S12000033,0.053351224,0.008551474,0.326008104,0.012135527,0.021393834
S01006740,Aberdeen City,S12000033,0.021769068,0.002944831,0.378269,0.017552029,0.009917511
S01006741,Aberdeen City,S12000033,0.034887951,0.002885596,0.462606842,0.008599486,0.011661626
S01006742,Aberdeen City,S12000033,0.017381173,0.008619634,0.446316392,0.017125156,0.008708682
S01006743,Aberdeen City,S12000033,0.049338464,0.013755992,0.383531104,0.006832468,0.03088467
S01006744,Aberdeen City,S12000033,0.040895085,0.012474378,0.459590733,0.012391805,0.025206495
S01006745,Aberdeen City,S12000033,0.030746777,0.002032768,0.471622365,0.024231749,0.016430144
S01006746,Aberdeen City,S12000033,0.034401335,0.002561703,0.369868508,0.040715932,0.008627223
S01006747,Aberdeen City,S12000033,0.012785938,0,0.301315293,0.011133263,0.001509764
S01006748,Aberdeen City,S12000033,0.029758547,0.013735086,0.340398427,0.003032037,0.017474715
S01006749,Aberdeen City,S12000033,0.047605179,0.007088382,0.317621768,0.009388615,0.01432322
S01006750,Aberdeen City,S12000033,0.038891747,0,0.342345621,0.013525971,0.018342353
S01006751,Aberdeen City,S12000033,0.034178258,0,0.404826064,0.032308999,0.021906859
S01006752,Aberdeen City,S12000033,0.038119862,0.008732064,0.426053031,0.017348527,0.011763031
S01006753,Aberdeen City,S12000033,0.021972058,0.009678915,0.342141431,0.004807423,0.014668358
S01006754,Aberdeen City,S12000033,0.014754699,0.002437348,0.308227884,0.019369715,0.009850111
S01006755,Aberdeen City,S12000033,0.049827345,0.021949451,0.24588206,0.01907864,0.033264309
S01006756,Aberdeen City,S12000033,0.043096238,0.020218538,0.312055689,0.026779606,0.036315398
S01006757,Aberdeen City,S12000033,0.026853338,0,0.363607411,0.002833921,0.015372143
S01006758,Aberdeen City,S12000033,0.030392378,0.003118594,0.329166336,0.009293854,0.014703789
S01006759,Aberdeen City,S12000033,0.010254999,0,0.330772141,0,0.002571765
S01006760,Aberdeen City,S12000033,0.035470713,0.00843855,0.436939998,0.004191346,0.02273527
S01006761,Aberdeen City,S12000033,0.021705416,0.008808661,0.333306793,0.002916785,0.009888513
S01006762,Aberdeen City,S12000033,0.027847246,0.003249797,0.346250746,0.009684858,0.013133481
S01006763,Aberdeen City,S12000033,0.021289133,0.003015578,0.282259807,0.029956166,0.012186924
S01006764,Aberdeen City,S12000033,0.019692448,0.005578819,0.416633491,0.002770945,0.011272905
S01006765,Aberdeen City,S12000033,0.023350325,0.007303181,0.414512448,0.003627419,0.019676343
S01006766,Aberdeen City,S12000033,0.023380523,0.011586778,0.284592723,0.003836694,0.015608637
S01006767,Aberdeen City,S12000033,0.023840558,0.007096731,0.353328756,0.003524877,0.00956006
S01006768,Aberdeen City,S12000033,0.006535017,0.004851147,0.135254931,0,0.006535017
S01006769,Aberdeen City,S12000033,0.022774929,0.002510468,0.322474322,0.004987702,0.010145614
S01006770,Aberdeen City,S12000033,0.003687391,0.007329835,0.255454111,0.007281316,0
S01006771,Aberdeen City,S12000033,0.020073083,0.006650248,0.172171721,0,0
S01006772,Aberdeen City,S12000033,0.017546261,0.002608279,0.340232649,0.002591014,0.012297714
S01006773,Aberdeen City,S12000033,0.020139934,0,0.280574674,0.005955465,0.008076111
S01006774,Aberdeen City,S12000033,0.010596833,0,0.183841863,0.004473275,0.006066137
S01006775,Aberdeen City,S12000033,0.033899832,0.002402362,0.421019107,0.011932301,0.014563083
S01006776,Aberdeen City,S12000033,0.043330624,0,0.496389045,0.032063796,0.007246867
S01006777,Aberdeen City,S12000033,0.009123914,0,0.22778109,0,0.005222967
S01006778,Aberdeen City,S12000033,0.013869223,0.003438998,0.342438486,0.006832468,0.006949051
S01006779,Aberdeen City,S12000033,0.021034381,0,0.418651785,0.006903393,0.014042373
S01006780,Aberdeen City,S12000033,0.026183373,0.007784398,0.383690378,0.011599306,0.01835124
S01006781,Aberdeen City,S12000033,0.0100979,0.006672342,0.328877467,0.006628175,0.006741272
S01006782,Aberdeen City,S12000033,0.018356822,0.00545754,0.383121667,0.01084283,0.012865815
S01006783,Aberdeen City,S12000033,0.026528505,0.006584835,0.393411297,0.01635312,0.006652862
S01006784,Aberdeen City,S12000033,0.035992156,0.009443769,0.338531037,0.025016685,0.023323251
S01006785,Aberdeen City,S12000033,0.012371856,0.004606364,0.215579164,0.004575873,0.003102634
S01006786,Aberdeen City,S12000033,0.025487117,0.002919149,0.299394765,0.005799653,0.007864817
S01006787,Aberdeen City,S12000033,0.042156275,0.006973524,0.302059281,0.006927363,0.014091131
S01006788,Aberdeen City,S12000033,0.043575242,0.008260061,0.270248751,0.03751033,0.010332392
S01006789,Aberdeenshire,S12000034,0.081086449,0.172030849,0.236860501,0,0.066600049
S01006790,Aberdeenshire,S12000034,0.03917658,0.106237789,0.394608222,0.008209408,0.028153721
S01006791,Aberdeenshire,S12000034,0.061001681,0.144510031,0.265433798,0.004254039,0.029177996
S01006792,Aberdeenshire,S12000034,0.101905288,0.102166633,0.215285539,0.005263209,0.068589588
S01006793,Aberdeenshire,S12000034,0.042411867,0.217567286,0.274556653,0,0.023062711
S01006794,Aberdeenshire,S12000034,0.057964538,0.01360236,0.384277117,0.039241342,0.026915212
S01006795,Aberdeenshire,S12000034,0.061431271,0.011524766,0.276601906,0.004155963,0.039907426
S01006796,Aberdeenshire,S12000034,0.030401078,0.013924422,0.1949472,0.008034091,0.016531488
S01006797,Aberdeenshire,S12000034,0.076955419,0.054139358,0.212953927,0,0.049992335
S01006798,Aberdeenshire,S12000034,0.04114479,0.025635217,0.230723225,0.005282488,0.028985613
S01006799,Aberdeenshire,S12000034,0.021074809,0.002357956,0.457455953,0.00680245,0.009331453
