yr,sex_txt,cleanname,count,rank
1935,Boy,Gavin,45,78
1935,Boy,Terence,44,79
1935,Boy,Benjamin,41,80
1935,Boy,Victor,41,80
1935,Boy,Hamish,38,82
1935,Boy,Harold,38,82
1935,Boy,Owen,37,84
1935,Boy,Ralph,37,84
1935,Boy,Bruce,35,86
1935,Boy,Alister,34,87
1935,Boy,Lewis,34,87
1935,Boy,Herbert,33,89
1935,Boy,Campbell,30,90
1935,Boy,Finlay,30,90
1935,Boy,Laurence,30,90
1935,Boy,Vincent,30,90
1935,Boy,Gerard,29,94
1935,Boy,Dugald,28,95
1935,Boy,Murdo,28,95
1935,Boy,Alasdair,26,97
1935,Boy,Ewen,25,98
1935,Boy,Cornelius,24,99
1935,Boy,Sidney,23,100
1937,Boy,John,5841,1
1936,Girl,Mary,3909,2
1936,Girl,Elizabeth,2975,3
1936,Girl,Catherine,1755,4
1936,Girl,Agnes,1519,5
1936,Girl,Helen,1409,6
1936,Girl,Annie,1262,7
1936,Girl,Jean,1238,8
1936,Girl,Isabella,1046,9
1936,Girl,Janet,990,10
1936,Girl,Jane,719,11
1936,Girl,Christina,656,12
1936,Girl,Jessie,636,13
1936,Girl,Sarah,612,14
1936,Girl,Marion,544,15
1936,Girl,Sheila,533,16
1936,Girl,Patricia,515,17
1936,Girl,Ann,506,18
1936,Girl,Irene,486,19
1936,Girl,Anne,442,20
1936,Girl,Dorothy,400,21
1936,Girl,Jeanie,366,22
1936,Girl,Maureen,348,23
1936,Girl,Ellen,334,24
1936,Girl,Joan,334,24
1936,Girl,Kathleen,318,26
1936,Girl,Barbara,295,27
1936,Girl,Grace,294,28
1936,Girl,Isobel,288,29
1936,Girl,Alice,283,30
1936,Girl,Evelyn,272,31
1936,Girl,Frances,257,32
1936,Girl,Moira,253,33
1936,Girl,Rose,246,34
1936,Girl,Joyce,222,35
1936,Girl,Georgina,220,36
1936,Girl,June,213,37
1936,Girl,Martha,207,38
1936,Girl,Doreen,199,39
1936,Girl,Audrey,187,40
1936,Girl,Williamina,187,40
1936,Girl,Eileen,172,42
1936,Girl,Susan,171,43
1936,Girl,May,168,44
1936,Girl,Norma,163,45
1936,Girl,Isabel,159,46
1936,Girl,Violet,158,47
1936,Girl,Euphemia,155,48
1936,Girl,Edith,154,49
1936,Girl,Muriel,150,50
1936,Girl,Marjory,144,51
1936,Girl,Eleanor,138,52
1936,Girl,Josephine,135,53
1936,Girl,Janette,133,54
1936,Girl,Winifred,130,55
1936,Girl,Morag,127,56
1936,Girl,Hannah,121,57
1936,Girl,Robina,121,57
1936,Girl,Christine,118,59
1936,Girl,Bridget,117,60
1936,Girl,Ruth,117,60
1936,Girl,Jemima,114,62
1936,Girl,Shirley,108,63
1936,Girl,Flora,107,64
1936,Girl,Esther,106,65
1936,Girl,Charlotte,104,66
1936,Girl,Doris,103,67
1936,Girl,Rosemary,102,68
1936,Girl,Sheena,99,69
1936,Girl,Theresa,98,70
1936,Girl,Alison,97,71
1936,Girl,Elsie,97,71
1936,Girl,Rachel,97,71
1936,Girl,Anna,96,74
1936,Girl,Gladys,96,74
1936,Girl,Lily,96,74
1936,Girl,Florence,93,77
1936,Girl,Lilian,91,78
1936,Girl,Aileen,89,79
1936,Girl,Marie,87,80
1936,Girl,Maria,85,81
1936,Girl,Sylvia,85,81
1936,Girl,Jeanette,84,83
1936,Girl,Edna,79,84
1936,Girl,Roberta,79,84
1936,Girl,Veronica,79,84
1936,Girl,Marjorie,78,87
1936,Girl,Phyllis,76,88
1936,Girl,Ethel,75,89
1936,Girl,Henrietta,75,89
1936,Girl,Mabel,74,91
1936,Girl,Wilma,72,92
1936,Girl,Betty,71,93
1936,Girl,Constance,68,94
1936,Girl,Emily,68,94
1936,Girl,Elspeth,67,96
1936,Girl,Hazel,67,96
1936,Girl,Hilda,67,96
1936,Girl,Olive,67,96
1936,Girl,Iris,61,100
1938,Boy,John,5943,1
1936,Boy,James,5440,2
1936,Boy,William,4536,3
1936,Boy,Robert,2976,4
1936,Boy,Thomas,2134,5
1936,Boy,Alexander,2082,6
1936,Boy,George,2043,7
1936,Boy,David,1895,8
1936,Boy,Andrew,992,9
1936,Boy,Charles,790,10
1936,Boy,Peter,756,11
1936,Boy,Ian,733,12
1936,Boy,Joseph,709,13
1936,Boy,Edward,685,14
1936,Boy,Hugh,656,15
1936,Boy,Ronald,616,16
1936,Boy,Donald,512,17
1936,Boy,Francis,467,18
1936,Boy,Henry,449,19
1936,Boy,Archibald,377,20
1936,Boy,Patrick,371,21
1936,Boy,Kenneth,340,22
1936,Boy,Douglas,335,23
1936,Boy,Daniel,334,24
1936,Boy,Gordon,321,25
1936,Boy,Norman,307,26
1936,Boy,Michael,292,27
1936,Boy,Samuel,289,28
1936,Boy,Walter,271,29
1936,Boy,Arthur,253,30
1936,Boy,Duncan,241,31
1936,Boy,Richard,241,31
1936,Boy,Allan,240,33
1936,Boy,Angus,216,34
1936,Boy,Alan,200,35
1936,Boy,Albert,191,36
1936,Boy,Matthew,183,37
1936,Boy,Eric,176,38
1936,Boy,Frederick,162,39
1936,Boy,Alistair,159,40
1936,Boy,Neil,155,41
1936,Boy,Colin,148,42
1936,Boy,Malcolm,140,43
1936,Boy,Brian,137,44
1936,Boy,Stanley,123,45
1936,Boy,Frank,121,46
1936,Boy,Adam,116,47
1936,Boy,Alastair,115,48
1936,Boy,Bernard,114,49
1936,Boy,Alfred,113,50
1936,Boy,Iain,112,51
1936,Boy,Stewart,112,51
1936,Boy,Leslie,104,53
1936,Boy,Gerald,102,54
1936,Boy,Ernest,100,55
1936,Boy,Harry,91,56
1936,Boy,Roderick,85,57
1936,Boy,Anthony,83,58
1936,Boy,Dennis,80,59
1936,Boy,Martin,74,60
1936,Boy,Jack,73,61
1936,Boy,Christopher,69,62
1936,Boy,Lawrence,68,63
1936,Boy,Gilbert,67,64
1936,Boy,Graham,63,65
1936,Boy,Philip,63,65
1936,Boy,Raymond,61,67
1936,Boy,Stephen,61,67
1936,Boy,Leonard,56,69
1936,Boy,Roy,56,69
1936,Boy,Stuart,56,69
1936,Boy,Gavin,54,72
1936,Boy,Edwin,53,73
1936,Boy,Derek,52,74
1936,Boy,Denis,49,75
1936,Boy,Hector,49,75
1936,Boy,Maurice,45,77
1936,Boy,Sydney,44,78
1936,Boy,Terence,44,78
1936,Boy,Victor,40,80
1936,Boy,Herbert,38,81
1936,Boy,Alister,36,82
1936,Boy,Bruce,36,82
1936,Boy,Harold,36,82
1936,Boy,Lewis,36,82
1936,Boy,Owen,36,82
1936,Boy,Ralph,36,82
1936,Boy,Benjamin,35,88
1936,Boy,Gerard,35,88
1936,Boy,Dugald,34,90
1936,Boy,Hamish,33,91
1936,Boy,Murdo,31,92
1936,Boy,Robin,30,93
1936,Boy,Alasdair,29,94
1936,Boy,Campbell,29,94
1936,Boy,Vincent,29,94
1936,Boy,Cornelius,26,97
1936,Boy,Laurence,25,98
1936,Boy,Finlay,24,99
1936,Boy,Mark,23,100
1936,Boy,Reginald,23,100
1939,Boy,John,5554,1
1937,Girl,Mary,3777,2
1937,Girl,Elizabeth,3210,3
1937,Girl,Catherine,1675,4
1937,Girl,Agnes,1438,5
1937,Girl,Helen,1388,6
1937,Girl,Annie,1121,7
1937,Girl,Jean,1079,8
1937,Girl,Isabella,1013,9
1937,Girl,Janet,907,10
1937,Girl,Jane,706,11
1937,Girl,Christina,620,12
1937,Girl,Jessie,610,13
1937,Girl,Sarah,603,14
1937,Girl,Marion,551,15
1937,Girl,Sheila,528,16
1937,Girl,Anne,510,17
1937,Girl,Irene,502,18
1937,Girl,Patricia,502,18
1937,Girl,Ann,483,20
1937,Girl,Maureen,437,21
1937,Girl,Dorothy,421,22
1937,Girl,Joan,333,23
1937,Girl,Jeanie,326,24
1937,Girl,Ellen,322,25
1937,Girl,Kathleen,315,26
1937,Girl,Barbara,299,27
1937,Girl,Moira,281,28
1937,Girl,Alice,273,29
1937,Girl,Grace,263,30
1937,Girl,Frances,255,31
1937,Girl,Evelyn,246,32
1937,Girl,Isobel,244,33
1937,Girl,Rose,238,34
1937,Girl,June,236,35
1937,Girl,Georgina,209,36
1937,Girl,Joyce,207,37
1937,Girl,Eileen,205,38
1937,Girl,Martha,195,39
1937,Girl,Norma,192,40
1937,Girl,Williamina,191,41
1937,Girl,Susan,174,42
1937,Girl,Isabel,173,43
1937,Girl,Janette,173,43
1937,Girl,Doreen,172,45
1937,Girl,Edith,159,46
1937,Girl,Eleanor,159,46
1937,Girl,Muriel,138,48
1937,Girl,Violet,138,48
1937,Girl,Sheena,135,50
1937,Girl,Euphemia,134,51
1937,Girl,Jeanette,132,52
1937,Girl,Morag,128,53
1937,Girl,Josephine,122,54
1937,Girl,Marjory,122,54
1937,Girl,Rosemary,121,56
1937,Girl,Winifred,120,57
1937,Girl,Alison,114,58
1937,Girl,Robina,113,59
1937,Girl,Charlotte,112,60
1937,Girl,Bridget,111,61
1937,Girl,May,111,61
1937,Girl,Anna,110,63
1937,Girl,Christine,110,63
1937,Girl,Sylvia,106,65
1937,Girl,Elsie,100,66
1937,Girl,Rachel,100,66
1937,Girl,Audrey,97,68
1937,Girl,Gladys,96,69
1937,Girl,Theresa,93,70
1937,Girl,Aileen,92,71
1937,Girl,Jemima,91,72
1937,Girl,Florence,88,73
1937,Girl,Flora,87,74
1937,Girl,Henrietta,86,75
1937,Girl,Marjorie,86,75
1937,Girl,Ruth,86,75
1937,Girl,Doris,84,78
1937,Girl,Hannah,84,78
1937,Girl,Ethel,83,80
1937,Girl,Roberta,81,81
1937,Girl,Esther,80,82
1937,Girl,Lilian,80,82
1937,Girl,Phyllis,80,82
1937,Girl,Wilma,78,85
1937,Girl,Lily,76,86
1937,Girl,Maria,75,87
1937,Girl,Veronica,75,87
1937,Girl,Marie,72,89
1937,Girl,Teresa,71,90
1937,Girl,Olive,70,91
1937,Girl,Julia,69,92
1937,Girl,Lorna,67,93
1937,Girl,Hazel,65,94
1937,Girl,Myra,63,95
1937,Girl,Cecilia,62,96
1937,Girl,Marlene,62,96
1937,Girl,Matilda,62,96
1937,Girl,Rebecca,62,96
1937,Girl,Alexandra,61,100
1937,Girl,Beatrice,61,100
1937,Girl,Fiona,61,100
1940,Boy,John,5662,1
1937,Boy,James,5225,2
1937,Boy,William,4406,3
1937,Boy,Robert,2955,4
1937,Boy,Thomas,2184,5
1937,Boy,George,2122,6
1937,Boy,Alexander,2034,7
1937,Boy,David,1765,8
1937,Boy,Andrew,991,9
1937,Boy,Ian,830,10
1937,Boy,Peter,767,11
1937,Boy,Charles,744,12
1937,Boy,Hugh,699,13
1937,Boy,Joseph,678,14
1937,Boy,Edward,643,15
1937,Boy,Ronald,561,16
1937,Boy,Donald,519,17
1937,Boy,Francis,488,18
1937,Boy,Henry,449,19
1937,Boy,Patrick,398,20
1937,Boy,Archibald,363,21
1937,Boy,Michael,357,22
1937,Boy,Douglas,348,23
1937,Boy,Daniel,347,24
1937,Boy,Gordon,339,25
1937,Boy,Kenneth,330,26
1937,Boy,Richard,281,27
1937,Boy,Norman,276,28
1937,Boy,Samuel,271,29
1937,Boy,Walter,267,30
1937,Boy,Alan,259,31
1937,Boy,Allan,251,32
1937,Boy,Duncan,235,33
1937,Boy,Arthur,218,34
1937,Boy,Albert,192,35
1937,Boy,Eric,185,36
1937,Boy,Matthew,184,37
1937,Boy,Angus,183,38
1937,Boy,Malcolm,182,39
1937,Boy,Neil,174,40
1937,Boy,Brian,173,41
1937,Boy,Alistair,169,42
1937,Boy,Colin,163,43
1937,Boy,Frederick,157,44
1937,Boy,Frank,146,45
1937,Boy,Iain,121,46
1937,Boy,Stanley,118,47
1937,Boy,Bernard,113,48
1937,Boy,Alastair,109,49
1937,Boy,Adam,108,50
1937,Boy,Alfred,108,50
1937,Boy,Gerald,108,50
1937,Boy,Leslie,104,53
1937,Boy,Harry,101,54
1937,Boy,Ernest,100,55
1937,Boy,Stewart,97,56
1937,Boy,Anthony,95,57
1937,Boy,Martin,88,58
1937,Boy,Raymond,80,59
1937,Boy,Roderick,79,60
1937,Boy,Dennis,77,61
1937,Boy,Graham,71,62
1937,Boy,Lawrence,70,63
1937,Boy,Christopher,68,64
1937,Boy,Derek,67,65
1937,Boy,Gilbert,66,66
1937,Boy,Stephen,64,67
1937,Boy,Philip,62,68
1937,Boy,Jack,60,69
1937,Boy,Gavin,59,70
1937,Boy,Stuart,57,71
1937,Boy,Denis,56,72
1937,Boy,Bruce,50,73
1937,Boy,Roy,50,73
1937,Boy,Leonard,48,75
1937,Boy,Owen,47,76
1937,Boy,Terence,46,77
1937,Boy,Maurice,45,78
1937,Boy,Harold,44,79
1937,Boy,Hector,40,80
1937,Boy,Gerard,38,81
1937,Boy,Laurence,38,81
1937,Boy,Victor,38,81
1937,Boy,Edwin,37,84
1937,Boy,Sydney,37,84
1937,Boy,Campbell,36,86
1937,Boy,Herbert,35,87
1937,Boy,Dugald,33,88
1937,Boy,Murdo,33,88
1937,Boy,Hamish,32,90
1937,Boy,Benjamin,31,91
1937,Boy,Alister,30,92
1937,Boy,Robin,29,93
1937,Boy,Ralph,27,94
1937,Boy,Lewis,26,95
1937,Boy,Cameron,24,96
1937,Boy,Cecil,23,97
1937,Boy,Vincent,22,98
1937,Boy,Graeme,20,99
1937,Boy,Hamilton,20,99
1937,Boy,Murdoch,20,99
1941,Boy,John,5542,1
1938,Girl,Mary,3604,2
1938,Girl,Elizabeth,3015,3
1938,Girl,Catherine,1646,4
1938,Girl,Agnes,1504,5
1938,Girl,Helen,1455,6
1938,Girl,Jean,1176,7
1938,Girl,Annie,1054,8
1938,Girl,Isabella,933,9
1938,Girl,Janet,877,10
1938,Girl,Jane,700,11
1938,Girl,Anne,594,12
1938,Girl,Jessie,590,13
1938,Girl,Ann,584,14
1938,Girl,Christina,569,15
1938,Girl,Sheila,565,16
1938,Girl,Sarah,562,17
1938,Girl,Patricia,556,18
1938,Girl,Marion,554,19
1938,Girl,Irene,505,20
1938,Girl,Dorothy,435,21
1938,Girl,Maureen,426,22
1938,Girl,Kathleen,345,23
1938,Girl,Joan,334,24
1938,Girl,Ellen,290,25
1938,Girl,Jeanie,289,26
1938,Girl,Frances,288,27
1938,Girl,Alice,280,28
1938,Girl,Isobel,277,29
1938,Girl,Barbara,275,30
1938,Girl,Grace,275,30
1938,Girl,Moira,264,32
1938,Girl,Evelyn,261,33
1938,Girl,June,255,34
1938,Girl,Rose,229,35
1938,Girl,Georgina,206,36
1938,Girl,Joyce,205,37
1938,Girl,Susan,198,38
1938,Girl,Doreen,194,39
1938,Girl,Eileen,190,40
1938,Girl,Eleanor,182,41
1938,Girl,Janette,181,42
1938,Girl,Martha,181,42
1938,Girl,Williamina,173,44
1938,Girl,Isabel,168,45
1938,Girl,Norma,166,46
1938,Girl,Christine,154,47
1938,Girl,Jeanette,154,47
1938,Girl,Edith,152,49
1938,Girl,Violet,145,50
1938,Girl,Morag,143,51
1938,Girl,Marjory,140,52
1938,Girl,Euphemia,138,53
1938,Girl,Winifred,137,54
1938,Girl,Muriel,129,55
1938,Girl,May,126,56
1938,Girl,Josephine,124,57
1938,Girl,Sylvia,124,57
1938,Girl,Rosemary,118,59
1938,Girl,Anna,117,60
1938,Girl,Bridget,117,60
1938,Girl,Alison,115,62
1938,Girl,Flora,114,63
1938,Girl,Ruth,111,64
1938,Girl,Robina,108,65
1938,Girl,Sheena,107,66
1938,Girl,Gladys,105,67
1938,Girl,Charlotte,104,68
1938,Girl,Wilma,100,69
1938,Girl,Aileen,99,70
1938,Girl,Marjorie,98,71
1938,Girl,Elsie,97,72
1938,Girl,Florence,96,73
1938,Girl,Rachel,94,74
1938,Girl,Theresa,94,74
1938,Girl,Caroline,92,76
1938,Girl,Esther,89,77
1938,Girl,Lilian,89,77
1938,Girl,Veronica,89,77
1938,Girl,Jemima,87,80
1938,Girl,Fiona,85,81
1938,Girl,Roberta,85,81
1938,Girl,Hazel,82,83
1938,Girl,Marie,82,83
1938,Girl,Cecilia,81,85
1938,Girl,Ethel,78,86
1938,Girl,Lily,78,86
1938,Girl,Audrey,77,88
1938,Girl,Hannah,77,88
1938,Girl,Phyllis,76,90
1938,Girl,Doris,73,91
1938,Girl,Henrietta,70,92
1938,Girl,Maria,70,92
1938,Girl,Elspeth,69,94
1938,Girl,Mabel,69,94
1938,Girl,Iris,68,96
1938,Girl,Sandra,67,97
1938,Girl,Betty,64,98
1938,Girl,Olive,64,98
1938,Girl,Hilda,63,100
1942,Boy,John,5553,1
1938,Boy,James,5192,2
1938,Boy,William,4399,3
1938,Boy,Robert,2933,4
1938,Boy,Alexander,2102,5
1938,Boy,George,2062,6
1938,Boy,Thomas,2060,7
1938,Boy,David,1857,8
1938,Boy,Andrew,968,9
1938,Boy,Ian,875,10
1938,Boy,Charles,818,11
1938,Boy,Peter,747,12
1938,Boy,Joseph,707,13
1938,Boy,Hugh,641,14
1938,Boy,Ronald,627,15
1938,Boy,Donald,582,16
1938,Boy,Edward,549,17
1938,Boy,Francis,468,18
1938,Boy,Henry,456,19
1938,Boy,Patrick,434,20
1938,Boy,Michael,375,21
1938,Boy,Gordon,370,22
1938,Boy,Douglas,366,23
1938,Boy,Daniel,358,24
1938,Boy,Kenneth,356,25
1938,Boy,Archibald,343,26
1938,Boy,Norman,313,27
1938,Boy,Samuel,300,28
1938,Boy,Allan,268,29
1938,Boy,Richard,253,30
1938,Boy,Alan,252,31
1938,Boy,Duncan,236,32
1938,Boy,Angus,228,33
1938,Boy,Walter,228,33
1938,Boy,Arthur,209,35
1938,Boy,Eric,206,36
1938,Boy,Neil,196,37
1938,Boy,Albert,184,38
1938,Boy,Brian,184,38
1938,Boy,Matthew,183,40
1938,Boy,Alistair,182,41
1938,Boy,Colin,163,42
1938,Boy,Malcolm,160,43
1938,Boy,Alastair,146,44
1938,Boy,Frederick,135,45
1938,Boy,Iain,130,46
1938,Boy,Adam,115,47
1938,Boy,Frank,111,48
1938,Boy,Anthony,109,49
1938,Boy,Stewart,105,50
1938,Boy,Gerald,104,51
1938,Boy,Leslie,102,52
1938,Boy,Philip,102,52
1938,Boy,Roderick,98,54
1938,Boy,Harry,95,55
1938,Boy,Alfred,91,56
1938,Boy,Bernard,91,56
1938,Boy,Martin,87,58
1938,Boy,Stanley,85,59
1938,Boy,Ernest,78,60
1938,Boy,Derek,75,61
1938,Boy,Raymond,75,61
1938,Boy,Stephen,74,63
1938,Boy,Stuart,72,64
1938,Boy,Christopher,68,65
1938,Boy,Dennis,68,65
1938,Boy,Jack,67,67
1938,Boy,Lawrence,67,67
1938,Boy,Graham,60,69
1938,Boy,Gavin,58,70
1938,Boy,Leonard,55,71
1938,Boy,Terence,55,71
1938,Boy,Bruce,53,73
1938,Boy,Gilbert,53,73
1938,Boy,Roy,53,73
1938,Boy,Denis,51,76
1938,Boy,Hamish,46,77
1938,Boy,Alister,44,78
1938,Boy,Gerard,44,78
1938,Boy,Harold,43,80
1938,Boy,Hector,38,81
1938,Boy,Lewis,38,81
1938,Boy,Owen,36,83
1938,Boy,Sydney,36,83
1938,Boy,Ralph,35,85
1938,Boy,Maurice,34,86
1938,Boy,Alasdair,33,87
1938,Boy,Robin,32,88
1938,Boy,Edwin,31,89
1938,Boy,Murdo,31,89
1938,Boy,Laurence,29,91
1938,Boy,Benjamin,28,92
1938,Boy,Herbert,28,92
1938,Boy,Cornelius,26,94
1938,Boy,Reginald,26,94
1938,Boy,Victor,26,94
1938,Boy,Dugald,25,97
1938,Boy,Bryan,24,98
1938,Boy,Finlay,22,99
1938,Boy,Fraser,22,99
1938,Boy,Roger,22,99
1943,Boy,John,5658,1
1939,Girl,Mary,3341,2
1939,Girl,Elizabeth,2955,3
1939,Girl,Catherine,1688,4
1939,Girl,Agnes,1371,5
1939,Girl,Helen,1360,6
1939,Girl,Jean,1132,7
1939,Girl,Annie,990,8
1939,Girl,Isabella,893,9
1939,Girl,Janet,844,10
1939,Girl,Anne,657,11
1939,Girl,Patricia,616,12
1939,Girl,Jane,609,13
1939,Girl,Christina,604,14
1939,Girl,Irene,603,15
1939,Girl,Ann,595,16
1939,Girl,Jessie,569,17
1939,Girl,Marion,522,18
1939,Girl,Sarah,519,19
1939,Girl,Sheila,458,20
1939,Girl,Maureen,451,21
1939,Girl,Dorothy,432,22
1939,Girl,Kathleen,377,23
1939,Girl,Joan,313,24
1939,Girl,Moira,307,25
1939,Girl,Isobel,306,26
1939,Girl,Barbara,295,27
1939,Girl,Ellen,281,28
1939,Girl,Frances,281,28
1939,Girl,Jeanie,281,28
1939,Girl,June,258,31
1939,Girl,Grace,246,32
1939,Girl,Alice,244,33
1939,Girl,Evelyn,220,34
1939,Girl,Eleanor,210,35
1939,Girl,Joyce,210,35
1939,Girl,Georgina,202,37
1939,Girl,Rose,197,38
1939,Girl,Doreen,195,39
1939,Girl,Susan,195,39
1939,Girl,Norma,189,41
1939,Girl,Williamina,187,42
1939,Girl,Jeanette,186,43
1939,Girl,Eileen,185,44
1939,Girl,Janette,183,45
1939,Girl,Martha,183,45
1939,Girl,Christine,177,47
1939,Girl,Isabel,154,48
1939,Girl,Morag,150,49
1939,Girl,Euphemia,142,50
1939,Girl,Rosemary,137,51
1939,Girl,Muriel,136,52
1939,Girl,Sheena,133,53
1939,Girl,Violet,125,54
1939,Girl,Wilma,120,55
1939,Girl,May,119,56
1939,Girl,Charlotte,117,57
1939,Girl,Robina,117,57
1939,Girl,Josephine,116,59
1939,Girl,Marjory,111,60
1939,Girl,Edith,110,61
1939,Girl,Winifred,110,61
1939,Girl,Alison,109,63
1939,Girl,Sylvia,106,64
1939,Girl,Aileen,104,65
1939,Girl,Ruth,104,65
1939,Girl,Anna,100,67
1939,Girl,Florence,100,67
1939,Girl,Bridget,98,69
1939,Girl,Hazel,97,70
1939,Girl,Theresa,92,71
1939,Girl,Gladys,91,72
1939,Girl,Flora,90,73
1939,Girl,Jemima,90,73
1939,Girl,Elsie,89,75
1939,Girl,Marie,88,76
1939,Girl,Sandra,88,76
1939,Girl,Ethel,87,78
1939,Girl,Lilian,87,78
1939,Girl,Hannah,85,80
1939,Girl,Edna,82,81
1939,Girl,Marjorie,81,82
1939,Girl,Rachel,79,83
