"Q5: Deaths by sex, age and cause, Scotland, third quarter, 2016�",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
C67,Malignant neoplasm of bladder,M,83,-,-,-,-,-,-,-,-,1,11,25,28,12,6
,,F,49,-,-,-,-,-,-,-,1,1,5,5,21,11,5
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,147,-,-,-,-,-,-,1,1,5,13,45,55,17,10
,,F,120,-,-,-,-,-,1,1,1,3,10,26,38,21,19
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,13,-,-,-,-,-,-,-,-,1,3,4,3,1,1
,,F,11,-,-,-,-,-,-,-,-,-,-,-,3,3,5
E00-90,"Endocrine, nutritional and  metabolic diseases",M,124,-,-,1,-,-,2,-,9,13,22,30,31,13,3
,,F,125,-,-,-,-,-,-,1,4,3,13,28,38,21,17
E10-E14,Diabetes mellitus,M,99,-,-,-,-,-,-,-,6,10,13,26,29,13,2
,,F,91,-,-,-,-,-,-,-,3,1,8,19,32,17,11
F00-99,Mental and behavioural disorders,M,323,-,-,-,-,-,-,3,10,17,18,33,94,78,70
,,F,555,-,-,-,-,-,-,1,1,5,13,30,103,166,236
"F01, F03",Dementia,M,241,-,-,-,-,-,-,-,-,-,-,17,79,76,69
,,F,518,-,-,-,-,-,-,-,-,1,1,23,102,161,230
F10,Mental and behavioural disorders due to use of alcohol,M,65,-,-,-,-,-,-,2,4,15,16,15,12,1,-
,,F,18,-,-,-,-,-,-,-,1,2,11,3,-,1,-
G00-H95,Diseases of the nervous system and the sense organs,M,308,-,-,-,1,1,4,2,11,12,16,50,98,62,51
,,F,485,-,-,1,1,-,-,-,5,13,19,57,125,132,132
G00-03,Meningitis,M,3,-,-,-,-,-,-,-,-,-,1,-,2,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G30,Alzheimer's Disease,M,131,-,-,-,-,-,-,-,1,-,-,9,31,45,45
,,F,330,-,-,-,-,-,-,-,-,-,5,18,83,105,119
I00-99,Diseases of the circulatory system,M,1706,1,-,-,-,1,1,10,32,82,197,361,559,245,217
,,F,1721,-,-,-,1,-,-,4,18,30,82,223,486,385,492
I20-25,Ischaemic heart diseases,M,856,-,-,-,-,-,-,3,12,53,119,200,292,92,85
,,F,587,-,-,-,-,-,-,-,5,8,35,107,148,136,148
" I30-33,   I39-52",Other heart diseases,M,196,1,-,-,-,-,-,6,7,10,19,35,53,31,34
,,F,232,-,-,-,-,-,-,2,3,7,12,17,48,60,83
I60-69,Cerebrovascular diseases,M,373,-,-,-,-,-,1,-,6,6,30,71,119,75,65
,,F,591,-,-,-,-,-,-,-,6,10,21,58,185,121,190
J00-99,Diseases of the respiratory system,M,679,-,-,-,-,-,-,1,3,17,46,136,237,124,115
,,F,719,-,-,-,-,-,-,1,1,9,41,119,226,130,192
J09-11,Influenza,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J12-18,Pneumonia,M,151,-,-,-,-,-,-,-,2,5,9,21,34,35,45
,,F,173,-,-,-,-,-,-,-,1,1,4,6,35,36,90
J40-47,Chronic lower respiratory diseases,M,310,-,-,-,-,-,-,-,1,7,26,74,125,45,32
,,F,353,-,-,-,-,-,-,1,-,7,27,92,136,55,35
J45-46,Asthma,M,12,-,-,-,-,-,-,-,1,1,1,3,4,1,1
,,F,17,-,-,-,-,-,-,1,-,1,1,3,4,1,6
K00-93,Diseases of the digestive system,M,389,-,-,-,-,1,-,3,24,43,76,92,87,37,26
,,F,357,-,-,-,-,-,-,5,5,24,37,64,107,62,53
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,21,-,-,-,-,-,-,-,-,3,5,5,5,2,1
,,F,11,-,-,-,-,-,-,-,-,-,1,5,1,2,2
"K70,        K73-74",Chronic liver disease,M,126,-,-,-,-,-,-,2,13,23,43,33,10,1,1
,,F,75,-,-,-,-,-,-,4,5,18,21,15,11,-,1
L00-99,Diseases of the skin and  subcutaneous tissue,M,9,-,-,-,-,-,-,-,-,-,-,2,5,1,1
,,F,27,-,-,-,-,-,-,1,-,1,4,2,10,5,4
M00-99,Diseases of the musculoskeletal system and connective system,M,36,-,-,-,-,-,-,-,-,1,3,13,8,5,6
,,F,60,-,-,-,-,-,-,-,-,1,4,6,24,11,14
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,15,-,-,-,-,-,-,-,-,1,1,5,3,2,3
,,F,27,-,-,-,-,-,-,-,-,-,3,5,12,4,3
N00-99,Diseases of the genitourinary system,M,104,-,-,-,-,-,-,-,1,8,3,12,31,21,28
,,F,163,-,-,-,-,-,-,1,-,-,6,22,53,38,43
N00-29,Diseases of the kidney and ureter,M,67,-,-,-,-,-,-,-,1,7,2,8,18,13,18
,,F,93,-,-,-,-,-,-,1,-,-,4,14,25,24,25
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,13,12,1,-,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,  deformations and chromosomal abnormalities",M,11,3,-,-,-,-,2,2,1,1,1,-,1,-,-
,,F,23,7,-,-,-,-,2,-,1,5,3,4,1,-,-
Q00-07,Congenital malformations of  the nervous system,M,3,2,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F,7,-,-,-,-,-,-,-,1,2,1,2,1,-,-
Q20-28,Congenital malformations of the circulatory system,M,,,,,,,,,,,,,,,
,,F,7,5,-,-,-,-,1,-,-,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,185,2,1,3,-,-,5,15,45,38,32,13,11,7,13
,,F,117,1,1,1,-,-,1,2,11,17,12,16,12,10,33
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,167,2,1,3,-,-,5,15,44,38,31,13,10,5,-
,,F,65,1,1,1,-,-,1,2,9,16,12,15,6,1,-
V01-Y98,External causes of morbidity and mortality 2,M,448,-,-,1,1,1,26,69,92,71,45,41,41,30,30
,,F,237,-,1,1,1,-,14,18,26,23,12,16,40,39,46
"V01-X59, Y85, Y86",Accidents 2,M,279,-,-,1,1,1,13,41,52,36,18,28,36,27,25
,,F,171,-,-,1,1,-,6,8,11,13,6,11,36,35,43
V01-99,Transport accidents,M,43,-,-,1,-,1,9,12,3,8,6,1,2,-,-
,,F,13,-,-,1,1,-,3,1,1,1,2,-,1,2,-
W00-19,Falls,M,98,-,-,-,-,-,-,2,3,-,3,15,26,24,25
,,F,107,-,-,-,-,-,-,1,-,1,1,8,28,30,38
X40-49,Poisonings 2,M,107,-,-,-,-,-,2,26,44,25,2,4,3,1,-
,,F,30,-,-,-,-,-,3,6,8,10,1,1,-,1,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,155,-,-,-,-,-,13,28,40,35,26,11,2,-,-
,,F,56,-,1,-,-,-,8,10,15,10,6,3,1,1,1
Footnotes,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,
