"Q6: Deaths by sex,cause and NHS Board area�, Scotland third quarter, 2016�",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
"K70,    K73-74",Chronic liver disease,M,126,6,2,3,8,6,5,
,,F,75,7,1,1,8,5,6,
L00-99,Diseases of the skin and subcutaneous tissue,M,9,1,-,-,1,-,-,
,,F,27,2,-,1,3,2,1,
M00-99,Diseases of the musculoskeletal system and connective system,M,36,-,-,-,2,3,8,
,,F,60,3,-,2,2,6,5,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,15,-,-,-,1,1,3,
,,F,27,1,-,1,1,3,1,
N00-99,Diseases of the genitourinary system,M,104,9,2,12,1,4,11,
,,F,163,23,5,8,13,11,15,
N00-29,Diseases of the kidney and ureter,M,67,4,1,9,1,4,9,
,,F,93,11,2,6,10,6,10,
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,
P00-96,Certain conditions originating in  the perinatal period,M,9,-,-,1,3,-,1,
,,F,13,3,1,-,-,-,1,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,11,-,-,-,1,1,1,
,,F,23,4,-,-,3,2,1,
Q00-07,Congenital malformations of  the nervous system,M,3,-,-,-,1,-,1,
,,F,7,-,-,-,-,-,-,
Q20-28,Congenital malformations of the circulatory system,M,,,,,,,,
,,F,7,2,-,-,1,-,-,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",M,185,28,6,8,9,5,3,
,,F,117,16,7,10,4,5,5,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes 3,M,167,27,6,8,8,5,2,
,,F,65,14,2,4,2,3,-,
V01-Y98,External causes of morbidity and mortality 3,M,448,33,6,9,24,40,61,
,,F,237,19,4,5,18,10,26,
"V01-X59, Y85, Y86",Accidents 3,M,279,20,5,8,18,27,31,
,,F,171,16,3,5,14,9,15,
V01-99,Transport accidents,M,43,5,2,3,3,3,7,
,,F,13,1,-,1,-,-,1,
W00-19,Falls,M,98,5,1,4,6,9,12,
,,F,107,8,3,3,10,9,9,
X40-49,Poisonings 3,M,107,9,-,-,7,13,11,
,,F,30,5,-,-,1,-,2,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 3",M,155,12,1,-,6,13,28,
,,F,56,1,1,-,4,1,10,
Table Q6 (continued),,,,,,,,,,
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
,All causes,All,"2,947",805,"1,590","1,854",57,53,"1,096",83
,,M,"1,444",413,801,890,27,30,547,42
,,F,"1,503",392,789,964,30,23,549,41
A00-B99,Certain infectious and parasitic diseases,M,8,11,10,20,-,1,9,1
,,F,30,4,11,15,1,-,6,2
"A15-19,  B90",Tuberculosis,M,-,-,2,2,-,-,-,-
,,F,2,-,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,-,-,-,1,-,-,-,-
,,F,2,-,1,1,-,-,-,-
B20-24,Human immunodeficiency virus  (HIV) disease,M,-,1,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,456,132,261,286,5,7,185,12
,,F,461,111,240,290,6,9,162,12
C00-97,Malignant neoplasms,M,448,125,255,281,5,7,178,11
,,F,450,107,234,284,6,9,160,12
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,16,1,9,7,-,-,4,-
,,F,11,-,4,3,-,-,3,1
C15,Malignant neoplasm of oesophagus,M,25,15,15,23,-,-,13,2
,,F,14,5,6,10,-,-,4,-
C16,Malignant neoplasm of stomach,M,14,4,6,6,-,-,6,-
,,F,6,1,3,4,-,-,3,-
C18,Malignant neoplasm of colon,M,22,8,17,14,-,-,6,-
,,F,25,9,11,26,-,-,8,-
C19-21,Malignant neoplasm of rectum and anus,M,20,7,14,15,-,-,8,-
,,F,20,2,5,7,-,-,9,1
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,27,2,10,10,-,1,14,1
,,F,12,4,7,5,-,-,6,-
C25,Malignant neoplasm of pancreas,M,14,8,11,13,1,-,9,-
,,F,18,9,6,11,-,-,8,-
C32,Malignant neoplasm of larynx,M,8,2,2,2,-,-,2,-
,,F,-,-,-,2,-,-,-,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,116,24,68,61,1,1,33,3
,,F,134,22,74,67,3,2,35,3
C43,Malignant melanoma of skin,M,5,4,7,2,-,-,3,-
,,F,4,-,3,2,-,-,1,-
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-
,,F,63,18,21,34,-,2,27,3
C53,Malignant neoplasm of cervix uteri,F,5,3,2,4,-,-,2,-
C54-55,Malignant neoplasm of other parts of the uterus,F,9,4,8,6,1,2,7,-
C56,Malignant neoplasm of ovary,F,16,3,13,22,-,-,5,2
C61,Malignant neoplasm of prostate,M,39,14,26,32,-,5,23,2
C64,"Malignant neoplasm of kidney,  except renal pelvis",M,11,5,8,6,-,-,6,1
,,F,9,1,5,7,-,-,4,-
C67,Malignant neoplasm of bladder,M,23,3,7,14,-,-,8,1
,,F,6,1,5,9,-,1,3,-
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,29,8,18,26,1,-,11,-
,,F,30,3,23,19,-,-,10,-
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,1,1,3,-,-,-,1,-
,,F,1,-,2,2,-,-,2,-
E00-90,"Endocrine, nutritional and  metabolic diseases",M,26,6,15,16,-,1,17,2
,,F,20,6,17,24,-,1,15,-
E10-E14,Diabetes mellitus,M,20,4,12,13,-,-,15,2
,,F,14,5,12,20,-,1,13,-
F00-99,Mental and behavioural disorders,M,76,27,36,45,2,2,25,1
,,F,119,29,72,84,3,2,49,1
"F01, F03",Dementia,M,57,18,23,36,-,2,17,1
,,F,114,27,65,76,3,2,47,1
F10,Mental and behavioural disorders due to use of alcohol,M,15,7,10,6,2,-,8,-
,,F,3,-,4,3,-,-,1,-
G00-H95,Diseases of the nervous system  and the sense organs,M,49,21,36,52,1,4,32,1
,,F,113,29,58,79,1,3,42,1
G00-03,Meningitis,M,-,-,1,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
G30,Alzheimer's Disease,M,22,5,15,24,-,-,18,-
,,F,81,17,34,59,1,3,27,-
ICD 10 Summary List,Cause of death,,Greater Glasgow & Clyde,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western Isles
I00-99,Diseases of the circulatory system,M,364,110,207,231,8,10,135,13
,,F,375,110,201,243,9,6,132,14
I20-25,Ischaemic heart diseases,M,197,61,97,110,2,6,69,5
,,F,146,36,74,72,5,2,36,4
"I30-33, I39-52",Other heart diseases,M,41,9,29,30,1,1,17,1
,,F,47,14,21,26,1,1,22,2
I60-69,Cerebrovascular diseases,M,68,25,38,50,3,2,25,4
,,F,130,38,69,96,3,2,46,5
J00-99,Diseases of the respiratory system,M,159,45,81,81,5,1,58,3
,,F,168,45,88,99,6,-,49,6
J10-11,Influenza 3,M,-,-,-,-,-,-,1,-
,,F,-,-,-,1,-,-,-,-
J12-18,Pneumonia,M,38,11,17,16,3,1,10,-
,,F,34,17,21,24,3,-,11,2
J40-47,Chronic lower respiratory diseases,M,77,21,37,34,-,-,24,3
,,F,81,15,51,46,-,-,25,1
J45-46,Asthma,M,1,2,1,4,-,-,-,-
,,F,2,-,2,2,-,-,3,-
K00-93,Diseases of the digestive system,M,112,16,68,36,-,2,33,5
,,F,77,16,48,36,2,-,28,4
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,6,-,4,3,-,-,1,-
,,F,3,1,-,2,-,-,1,-
"K70,    K73-74",Chronic liver disease,M,39,10,23,9,-,1,12,2
,,F,18,1,16,8,-,-,4,-
L00-99,Diseases of the skin and subcutaneous tissue,M,2,-,1,2,-,-,2,-
,,F,8,1,3,4,-,-,2,-
M00-99,Diseases of the musculoskeletal system and connective system,M,7,4,2,4,-,-,6,-
,,F,20,5,5,6,-,-,6,-
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,2,2,1,3,-,-,2,-
,,F,12,1,2,2,-,-,3,-
N00-99,Diseases of the genitourinary system,M,24,6,19,10,1,1,3,1
,,F,28,9,17,21,-,-,12,1
N00-29,Diseases of the kidney and ureter,M,16,4,11,4,-,1,2,1
,,F,14,7,7,13,-,-,7,-
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-
P00-96,Certain conditions originating in  the perinatal period,M,-,-,-,3,-,-,1,-
,,F,-,-,1,4,-,-,3,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,3,2,1,1,-,-,1,-
,,F,5,3,-,2,-,-,3,-
Q00-07,Congenital malformations of  the nervous system,M,1,-,-,-,-,-,-,-
,,F,2,3,-,1,-,-,1,-
Q20-28,Congenital malformations of the circulatory system,M,,,,,,,,
,,F,2,-,-,1,-,-,1,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3",M,35,6,17,58,-,-,7,3
,,F,20,9,6,29,-,-,6,-
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 3,M,31,6,15,50,-,-,6,3
,,F,13,2,3,21,-,-,1,-
V01-Y98,External causes of morbidity and mortality 3,M,122,26,44,45,5,1,32,-
,,F,58,15,20,26,2,2,32,-
"V01-X59, Y85, Y86",Accidents 3,M,83,19,28,25,3,1,11,-
,,F,44,12,14,17,1,2,19,-
V01-99,Transport accidents,M,4,7,3,2,1,-,3,-
,,F,1,2,-,3,-,-,4,-
W00-19,Falls,M,27,7,6,15,-,-,6,-
,,F,24,6,7,11,1,2,14,-
X40-49,Poisonings 3,M,43,3,14,6,-,1,-,-
,,F,15,1,5,1,-,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 3",M,37,6,14,16,2,-,20,-
,,F,12,2,3,9,1,-,12,-
Footnotes,,,,,,,,,,
1) Provisional.,,,,,,,,,,
2) The health board areas are based on the boundaries introduced on 1 April 2014. ,,,,,,,,,,
3) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,
