"In, out and net migration flows by Scottish Index of Multiple Deprivation decile, 2001-02 to 2019-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,In migration,,,,,,,,,,,Out migration,,,,,,,,,,,Net migration,,,,,,,,,
2011-12,,"41,110","46,520","44,420","46,100","44,530","44,610","43,630","41,590","41,880","42,390",,"44,410","47,440","45,650","45,280","43,200","42,020","40,750","37,440","38,390","39,450",,"-3,300",-920,"-1,230",820,"1,330","2,590","2,880","4,150","3,490","2,940"
2012-13,,"43,810","48,550","46,250","48,230","45,720","45,840","44,360","43,520","44,160","42,750",,"45,750","49,430","47,710","47,340","45,020","44,450","42,840","38,980","40,730","40,960",,"-1,940",-880,"-1,460",890,700,"1,390","1,520","4,540","3,430","1,790"
2013-14,,"43,210","48,040","46,500","47,290","45,640","46,430","46,280","45,760","45,470","43,040",,"43,880","48,790","46,040","46,520","44,490","45,050","42,490","39,990","41,320","41,500",,-670,-750,460,770,"1,150","1,380","3,790","5,770","4,150","1,540"
2014-15,,"44,310","50,470","48,930","51,200","48,430","49,730","48,750","49,350","48,420","46,130",,"43,920","48,540","47,550","48,450","46,990","46,690","45,080","42,360","44,240","43,930",,390,"1,930","1,380","2,750","1,440","3,040","3,670","6,990","4,180","2,200"
2015-16,,"43,380","49,490","46,400","49,640","47,430","48,390","47,560","47,930","46,080","44,750",,"42,020","46,920","45,540","46,730","44,720","44,370","43,740","40,650","42,780","41,870",,"1,360","2,570",860,"2,910","2,710","4,020","3,820","7,280","3,300","2,880"
2016-17,,"40,790","45,900","45,040","47,740","44,720","46,840","46,030","46,580","43,810","42,790",,"40,280","45,960","44,570","45,550","43,960","43,020","41,570","39,780","40,910","40,760",,510,-60,470,"2,190",760,"3,820","4,460","6,800","2,900","2,030"
2017-18,,"41,180","46,670","44,860","47,450","45,240","47,550","45,750","46,550","43,430","42,120",,"40,740","46,040","45,250","45,910","43,380","43,850","42,620","39,600","41,160","41,360",,440,630,-390,"1,540","1,860","3,700","3,130","6,950","2,270",760
2018-19,,"42,510","47,500","44,830","48,390","45,330","47,700","46,660","46,690","44,100","42,640",,"41,310","46,020","44,250","44,740","43,400","43,540","42,020","39,430","40,460","40,960",,"1,200","1,480",580,"3,650","1,930","4,160","4,640","7,260","3,640","1,680"
2019-20,,"36,310","40,140","38,740","41,930","38,530","42,640","41,430","41,530","39,340","37,880",,"36,670","40,980","39,590","40,240","38,050","39,470","37,320","35,500","36,120","37,640",,-360,-840,-850,"1,690",480,"3,170","4,110","6,030","3,220",240
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figures are rounded to the nearest 10. For this reason they may differ from the migration flows reported at Scotland level.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
These statistics relate to the Scottish Index of Multiple Deprivation 2020 version 2. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
