"Table 1: Household estimates for Scotland by local authority area, June 1991-2010",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,Change 2009-2010,,Change 2005-2010,
Moray,"32,662","33,263","33,762","34,338","34,553","34,631","34,811","34,976","35,233","35,448","35,870","36,230","36,513","36,980","37,484","37,997","38,521","38,815","38,954","39,207",253,0.7%,"1,723",4.6%
North Ayrshire3,"54,443","54,895","55,361","55,748","56,402","56,885","57,416","57,869","58,254","58,418","58,781","59,256","59,692","59,833","60,321","60,840","61,044","61,504","61,814","62,006",193,0.3%,"1,686",2.8%
North Lanarkshire,"121,587","122,656","123,458","124,628","125,974","126,939","128,331","129,491","130,689","131,636","132,765","134,564","136,214","137,672","139,343","140,976","142,431","143,439","143,896","144,865",968,0.7%,"5,522",4.0%
Orkney Isles,"7,735","7,829","7,902","7,980","8,076","8,136","8,218","8,238","8,258","8,301","8,344","8,427","8,515","8,640","8,790","8,869","8,982","9,073","9,206","9,308",102,1.1%,518,5.9%
Perth & Kinross,"51,692","52,712","53,407","54,266","55,062","55,577","56,328","56,946","57,573","57,940","58,370","58,943","59,885","60,804","61,613","62,625","63,233","64,354","64,654","64,780",126,0.2%,"3,167",5.1%
Renfrewshire,"70,537","71,024","71,639","72,280","73,311","74,055","74,517","74,950","75,204","75,511","75,773","76,329","76,947","76,751","77,012","77,549","78,182","78,753","79,026","79,054",29,0.0%,"2,042",2.7%
Scottish Borders,"43,473","44,062","44,452","44,814","45,279","45,550","45,893","46,221","46,427","46,928","47,463","47,976","48,506","49,067","49,534","50,034","50,705","51,270","51,640","51,983",343,0.7%,"2,449",4.9%
Shetland,"8,467","8,550","8,673","8,766","8,900","8,961","9,036","9,082","9,113","9,087","9,111","9,136","9,201","9,276","9,376","9,443","9,498","9,586","9,704","9,829",125,1.3%,453,4.8%
South Ayrshire,"45,410","45,828","46,231","46,616","47,058","47,408","47,808","48,077","48,246","48,443","48,804","49,083","49,522","49,881","50,311","50,505","50,883","51,133","51,255","51,526",271,0.5%,"1,215",2.4%
South Lanarkshire,"116,407","117,679","118,987","120,479","121,549","122,600","123,512","124,140","124,800","125,506","126,626","127,576","128,411","129,620","131,065","132,975","134,555","135,547","136,389","137,228",839,0.6%,"6,163",4.7%
Stirling,"31,139","31,465","31,831","32,296","32,751","33,253","33,802","34,279","34,771","35,206","35,544","35,961","36,454","36,658","36,958","37,164","37,328","37,555","37,789","38,048",260,0.7%,"1,090",2.9%
West Dunbartonshire,"38,933","39,160","39,472","39,703","39,742","39,904","40,179","40,402","40,528","40,613","40,768","40,593","40,599","40,529","40,835","41,123","41,298","41,449","41,471","41,578",107,0.3%,743,1.8%
West Lothian,"55,212","55,703","56,691","57,731","58,769","59,769","60,866","61,835","62,720","63,873","65,062","65,939","67,085","68,259","69,309","70,236","71,351","72,248","72,569","73,158",589,0.8%,"3,849",5.6%
Figures for 1991 to 2001 are based on the number of households recorded in the 1991 and 2001 Censuses and the mid-year population estimates.,,,,,,,,,,,,,,,,,,,,,,,,
"Figures for 2002 onwards are based on the number of occupied dwellings (Table 9), adjusted to the number of households recorded in the 2001 Census and adjusted from September to June.",,,,,,,,,,,,,,,,,,,,,,,,
1. The household estimates figure for Clackmannanshire for 2009 has been corrected due to an error in the Council Tax Base figures for 'long-term empty' properties and 'disregarded adults'. This results in a reduction of 118 households in 2009.,,,,,,,,,,,,,,,,,,,,,,,,
"2. To ensure consistency with other councils, figures for Dundee City council for the years 2007 to 2009 have been revised. This results in increases of 581, 1,208 and 986 households in Dundee for 2007 to 2009 respectively when compared with previously published figures. This is because of a clarification of how certain council tax exemption categories were recorded and a resulting change in how these figures are included in the household estimate calculation. 2010 household estimates for Dundee are treated in the same way",,,,,,,,,,,,,,,,,,,,,,,,
"3. Figures on dwellings for North Ayrshire Council Tax returns were adjusted in 2002 and 2003, following a manual check of Council Tax discounts by the Council.   This has also had a small effect on the 2004 household estimates for North Ayrshire.  The revised figures were first produced for the ""Estimates of households and dwellings in Scotland, 2007"" publication.",,,,,,,,,,,,,,,,,,,,,,,,
Note that the local authority area figures may not add up to the Scotland total due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,
Source: Council Tax Base Return 2010 and 2010 neighbourhood level collection of council tax information. ,,,,,,,,,,,,,,,,,,,,,,,,
"See Sources, Methods and Definitions for more information",,,,,,,,,,,,,,,,,,,,,,,,

