"Q5: Deaths by sex, age and cause, Scotland, third quarter, 2017�",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,,
,,,All Ages,Weeks,,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+,
E00-90,"Endocrine, nutritional and  metabolic diseases",M,156,-,-,-,-,-,-,1,4,13,22,39,48,20,9,
,,F,151,-,-,-,-,2,2,-,7,8,12,25,48,27,20,
E10-E14,Diabetes mellitus,M,121,-,-,-,-,-,-,-,-,10,16,26,43,18,8,
,,F,112,-,-,-,-,-,-,-,4,2,9,16,38,24,19,
F00-99,Mental and behavioural disorders,M,364,-,-,-,-,-,-,3,3,11,14,31,147,85,70,
,,F,594,-,-,-,-,-,1,1,3,7,8,20,151,153,250,
"F01, F03",Dementia,M,309,-,-,-,-,-,-,-,1,-,-,16,140,84,68,
,,F,552,-,-,-,-,-,-,-,-,1,3,17,142,147,242,
F10,Mental and behavioural disorders due to use of alcohol,M,39,-,-,-,-,-,-,1,2,7,12,12,5,-,-,
,,F,17,-,-,-,-,-,-,1,2,5,4,3,1,-,1,
G00-H95,Diseases of the nervous system and the sense organs,M,349,-,-,-,1,1,2,7,4,12,26,60,121,62,53,
,,F,479,-,-,-,1,-,3,4,4,9,19,42,153,120,124,
G00-03,Meningitis,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,
,,F,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,
G30,Alzheimer's Disease,M,156,-,-,-,-,-,-,-,-,-,2,18,56,37,43,
,,F,335,-,-,-,-,-,-,-,-,-,1,16,107,102,109,
I00-99,Diseases of the circulatory system,M,1737,-,1,-,-,-,2,10,29,98,190,379,567,242,219,
,,F,1724,-,-,1,-,-,5,2,15,33,94,239,537,370,428,
I20-25,Ischaemic heart diseases,M,916,-,1,-,-,-,-,5,17,64,117,211,304,114,83,
,,F,617,-,-,-,-,-,-,1,4,16,51,104,187,128,126,
"I30-33, I39-52",Other heart diseases,M,202,-,-,-,-,-,2,2,3,10,24,43,53,32,33,
,,F,223,-,-,1,-,-,2,-,4,1,9,25,62,49,70,
I60-69,Cerebrovascular diseases,M,350,-,-,-,-,-,-,1,4,15,24,60,125,56,65,
,,F,550,-,-,-,-,-,-,1,5,8,17,59,177,129,154,
J00-99,Diseases of the respiratory system,M,652,-,-,-,-,-,1,-,8,11,43,125,229,118,117,
,,F,641,-,-,-,-,-,-,-,6,9,56,104,189,128,149,
J09-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,
J12-18,Pneumonia,M,155,-,-,-,-,-,1,-,6,2,4,13,51,35,43,
,,F,181,-,-,-,-,-,-,-,-,2,10,8,44,44,73,
J40-47,Chronic lower respiratory diseases,M,302,-,-,-,-,-,-,-,2,7,34,78,104,48,29,
,,F,321,-,-,-,-,-,-,-,3,4,37,83,105,54,35,
J45-46,Asthma,M,4,-,-,-,-,-,-,-,-,-,1,1,1,1,-,
,,F,13,-,-,-,-,-,-,-,-,-,-,3,4,2,4,
K00-93,Diseases of the digestive system,M,391,-,-,-,-,-,-,4,23,46,77,85,99,31,26,
,,F,344,-,-,-,-,-,1,2,10,23,30,57,98,60,63,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,19,-,-,-,-,-,-,-,1,1,2,6,4,2,3,
,,F,12,-,-,-,-,-,-,-,1,-,-,2,4,2,3,
"K70,        K73-74",Chronic liver disease,M,156,-,-,-,-,-,-,4,15,33,48,34,19,3,-,
,,F,55,-,-,-,-,-,-,2,5,15,11,14,4,4,-,
L00-99,Diseases of the skin and  subcutaneous tissue,M,11,-,-,-,-,-,-,-,-,-,-,2,5,3,1,
,,F,26,-,-,-,-,-,-,-,-,-,3,2,5,4,12,
M00-99,Diseases of the musculoskeletal system and connective system,M,30,-,-,-,-,-,-,-,-,3,3,6,11,3,4,
,,F,63,-,-,-,-,-,-,-,-,1,3,9,21,15,14,
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,4,-,-,-,-,-,-,-,-,-,-,1,3,-,-,
,,F,30,-,-,-,-,-,-,-,-,-,-,6,11,7,6,
N00-99,Diseases of the genitourinary system,M,87,-,-,-,-,-,1,-,-,2,2,9,37,19,17,
,,F,128,-,-,-,-,-,-,-,2,4,3,11,30,30,48,
N00-29,Diseases of the kidney and ureter,M,37,-,-,-,-,-,1,-,-,2,1,4,15,8,6,
,,F,57,-,-,-,-,-,-,-,2,4,2,3,11,9,26,
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
P00-96,Certain conditions originating in the perinatal period,M,17,16,1,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,9,8,1,-,-,-,-,-,-,-,-,-,-,-,-,
Q00-99,"Congenital malformations,  deformations and chromosomal abnormalities",M,22,5,-,-,-,-,-,1,2,1,7,3,3,-,-,
,,F,23,1,2,-,1,-,2,2,1,2,5,2,4,1,-,
Q00-07,Congenital malformations of  the nervous system,M,2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,
,,F,4,-,1,-,-,-,1,-,1,-,-,-,1,-,-,
Q20-28,Congenital malformations of the circulatory system,M,3,-,-,-,-,-,-,1,-,-,-,-,2,-,-,
,,F,5,1,-,-,-,-,1,-,-,1,-,-,2,-,-,
R00-99," Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,102,1,4,-,-,1,1,10,16,22,11,11,8,5,12,
,,F,104,-,-,-,1,-,3,1,9,8,12,4,12,13,41,
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes 2,M,81,1,3,-,-,1,1,10,16,21,11,10,6,1,-,
,,F,39,-,-,-,1,-,3,1,8,8,10,3,4,-,1,
V01-Y98, External causes of morbidity and mortality 2,M,469,-,-,-,-,1,26,83,85,90,63,35,46,15,25,
,,F,291,-,-,-,1,1,7,15,42,29,17,21,69,36,53,
"V01-X59, Y85, Y86",Accidents 2,M,273,-,-,-,-,1,14,40,50,45,30,22,39,12,20,
,,F,238,-,-,-,1,1,3,11,33,19,7,16,62,34,51,
V01-99,Transport accidents,M,33,-,-,-,-,-,7,5,2,7,7,3,1,1,-,
,,F,9,-,-,-,-,-,1,2,-,2,-,1,3,-,-,
W00-19,Falls,M,81,-,-,-,-,-,-,1,1,2,5,7,34,11,20,
,,F,150,-,-,-,-,-,-,-,-,2,2,10,55,31,50,
X40-49,Poisonings 2,M,125,-,-,-,-,-,5,32,42,32,8,6,-,-,-,
,,F,58,-,-,-,-,-,2,9,31,12,3,1,-,-,-,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent 2",M,184,-,-,-,-,-,12,43,35,43,33,9,5,-,4,
,,F,42,-,-,-,-,-,4,4,9,9,9,3,3,1,-,
Footnotes,,,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,,,
2) Please see the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,
