"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 2017�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2016,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages ,,,Civil Partnerships,,,,
Inverclyde  ,"79,160","37,836","41,324",164,8.2,86,78,2,12.0,Inverclyde  ,2,12.0,-,-,-,-,263,13.2,135,128,Inverclyde  ,81,81,-,-,-,,,
Midlothian  ,"88,610","42,579","46,031",290,13.0,160,130,1,3.4,Midlothian  ,1,3.4,-,-,-,-,211,9.4,110,101,Midlothian  ,147,143,4,-,-,,,
Moray  ,"96,070","47,653","48,417",246,10.2,139,107,2,8.1,Moray  ,3,12.1,1,4.1,1,4.1,204,8.4,78,126,Moray  ,157,152,5,1,-,,,
Na h-Eileanan Siar,"26,900","13,269","13,631",46,6.8,27,19,1,21.3,Na h-Eileanan Siar,1,21.3,-,-,-,-,75,11.1,36,39,Na h-Eileanan Siar,58,58,-,-,-,,,
North Ayrshire  ,"135,890","64,655","71,235",313,9.1,158,155,-,-,North Ayrshire  ,1,3.2,2,6.4,3,9.6,374,10.9,184,190,North Ayrshire  ,260,254,6,-,1,,,
North Lanarkshire  ,"339,390","164,242","175,148",923,10.8,471,452,5,5.4,North Lanarkshire  ,7,7.5,2,2.2,2,2.2,814,9.5,393,421,North Lanarkshire  ,344,336,8,-,-,,,
Orkney Islands  ,"21,850","10,880","10,970",40,7.3,20,20,-,-,Orkney Islands  ,-,-,-,-,-,-,52,9.4,28,24,Orkney Islands  ,35,35,-,-,-,,,
Perth & Kinross  ,"150,680","73,962","76,718",332,8.7,170,162,4,11.9,Perth & Kinross  ,6,17.9,2,6.0,2,6.0,399,10.5,201,198,Perth & Kinross  ,444,425,19,-,-,,,
Renfrewshire  ,"175,930","84,692","91,238",479,10.8,233,246,4,8.3,Renfrewshire  ,4,8.3,1,2.1,1,2.1,486,11.0,242,244,Renfrewshire  ,277,269,8,-,-,,,
Scottish Borders  ,"114,530","55,516","59,014",281,9.7,151,130,-,-,Scottish Borders  ,1,3.6,1,3.6,2,7.1,289,10.0,138,151,Scottish Borders  ,279,271,8,-,-,,,
Shetland Islands  ,"23,200","11,783","11,417",65,11.1,26,39,1,15.2,Shetland Islands  ,2,30.3,1,15.4,1,15.4,39,6.7,23,16,Shetland Islands  ,47,47,-,-,-,,,
South Ayrshire  ,"112,470","53,674","58,796",243,8.6,124,119,3,12.2,South Ayrshire  ,3,12.2,-,-,-,-,309,10.9,149,160,South Ayrshire  ,327,320,7,-,-,,,
South Lanarkshire  ,"317,100","152,995","164,105",829,10.4,430,399,5,6.0,South Lanarkshire  ,5,6.0,-,-,1,1.2,822,10.3,402,420,South Lanarkshire  ,428,414,14,-,-,,,
Stirling  ,"93,750","45,081","48,669",231,9.8,134,97,1,4.3,Stirling  ,1,4.3,-,-,1,4.3,201,8.5,92,109,Stirling  ,282,275,7,-,-,,,
West Dunbartonshire   ,"89,860","42,747","47,113",214,9.4,116,98,-,-,West Dunbartonshire   ,1,4.7,1,4.7,1,4.7,209,9.2,98,111,West Dunbartonshire   ,133,129,4,-,-,,,
West Lothian  ,"180,130","88,253","91,877",508,11.2,273,235,2,3.9,West Lothian  ,2,3.9,1,2.0,1,2.0,342,7.5,167,175,West Lothian  ,261,251,10,-,-,,,
NHS Board areas,,,,,,,,,,NHS Board areas,,,,,,,,,,,NHS Board areas,,,,,,,,
Ayrshire & Arran,"370,560","177,602","192,958",865,9.3,427,438,4,4.6,Ayrshire & Arran,6,6.9,3,3.5,4,4.6,"1,007",10.8,499,508,Ayrshire & Arran,760,742,18,-,1,,,
Borders ,"114,530","55,516","59,014",281,9.7,151,130,-,-,Borders ,1,3.6,1,3.6,2,7.1,289,10.0,138,151,Borders ,279,271,8,-,-,,,
Dumfries & Galloway ,"149,520","72,533","76,987",350,9.3,164,186,1,2.8,Dumfries & Galloway ,1,2.8,-,-,-,-,469,12.4,228,241,Dumfries & Galloway ,"1,576","1,517",59,1,1,,,
Fife ,"370,330","179,552","190,778",900,9.6,445,455,3,3.3,Fife ,5,5.5,2,2.2,2,2.2,987,10.6,498,489,Fife ,654,635,19,-,-,,,
Forth Valley,"304,480","148,274","156,206",799,10.4,428,371,3,3.7,Forth Valley,4,5.0,1,1.3,3,3.8,682,8.9,315,367,Forth Valley,637,625,12,-,-,,,
Grampian ,"588,100","292,145","295,955","1,586",10.7,823,763,7,4.4,Grampian ,9,5.6,3,1.9,3,1.9,"1,248",8.4,601,647,Grampian ,909,883,26,1,-,,,
Greater Glasgow & Clyde,"1,161,370","560,944","600,426","3,066",10.5,"1,622","1,444",14,4.5,Greater Glasgow & Clyde,20,6.5,9,2.9,10,3.3,"2,884",9.9,1461,1423,Greater Glasgow & Clyde,"1,587","1,520",67,5,3,,,
Highland,"321,900","158,165","163,735",770,9.5,377,393,3,3.9,Highland,4,5.2,1,1.3,1,1.3,886,10.9,432,454,Highland,"1,092","1,070",22,-,3,,,
Lanarkshire,"656,490","317,237","339,253","1,752",10.6,901,851,10,5.7,Lanarkshire,12,6.8,2,1.1,3,1.7,"1,636",9.9,795,841,Lanarkshire,772,750,22,-,-,,,
Lothian ,"880,000","427,440","452,560","2,318",10.5,"1,199","1,119",10,4.3,Lothian ,13,5.6,4,1.7,4,1.7,"1,806",8.1,931,875,Lothian ,"1,626","1,543",83,10,2,,,
Orkney,"21,850","10,880","10,970",40,7.3,20,20,-,-,Orkney,-,-,-,-,-,-,52,9.4,28,24,Orkney,35,35,-,-,-,,,
Shetland,"23,200","11,783","11,417",65,11.1,26,39,1,15.2,Shetland,2,30.3,1,15.4,1,15.4,39,6.7,23,16,Shetland,47,47,-,-,-,,,
Tayside,"415,470","202,163","213,307","1,009",9.6,522,487,7,6.9,Tayside,10,9.8,4,4.0,7,6.9,"1,125",10.7,560,565,Tayside,838,805,33,-,-,,,
Western Isles,"26,900","13,269","13,631",46,6.8,27,19,1,21.3,Western Isles,1,21.3,-,-,-,-,75,11.1,36,39,Western Isles,58,58,-,-,-,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations which refer to 2016.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
