"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 20141",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                       ,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2013,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area,,,,
Renfrewshire  ,"173,900","83,665","90,235",423,9.7,228,195,2,4.7,3,7.1,1,2.4,2,4.7,449,10.2,219,230,273,1,3,Renfrewshire  ,,,,
Scottish Borders  ,"113,870","55,307","58,563",273,9.5,151,122,3,10.9,4,14.5,1,3.7,1,3.7,324,11.3,165,159,267,-,-,Scottish Borders  ,,,,
Shetland Islands  ,"23,200","11,772","11,428",69,11.8,32,37,-,-,-,-,-,-,-,-,48,8.2,25,23,50,-,-,Shetland Islands  ,,,,
South Ayrshire  ,"112,850","53,792","59,058",274,9.6,142,132,1,3.6,1,3.6,-,-,-,-,338,11.9,151,187,340,-,-,South Ayrshire  ,,,,
South Lanarkshire  ,"314,850","151,491","163,359",910,11.5,470,440,-,-,-,-,-,-,-,-,774,9.8,392,382,431,1,5,South Lanarkshire  ,,,,
Stirling  ,"91,260","43,886","47,374",220,9.6,108,112,-,-,-,-,-,-,-,-,217,9.4,114,103,280,2,1,Stirling  ,,,,
West Dunbartonshire   ,"89,810","42,692","47,118",278,12.3,145,133,-,-,-,-,-,-,1,3.6,251,11.1,125,126,140,1,1,West Dunbartonshire   ,,,,
West Lothian  ,"176,140","86,219","89,921",525,11.8,266,259,3,5.7,3,5.7,1,1.9,3,5.7,362,8.2,174,188,321,1,3,West Lothian  ,,,,
NHS Board areas 5,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,,,,
Ayrshire & Arran,"372,210","178,220","193,990",953,10.2,491,462,3,3.1,4,4.2,1,1.0,1,1.0,"1,023",10.9,497,526,818,1,2,Ayrshire & Arran,,,,
Borders ,"113,870","55,307","58,563",273,9.5,151,122,3,10.9,4,14.5,1,3.7,1,3.7,324,11.3,165,159,267,-,-,Borders ,,,,
Dumfries & Galloway ,"150,270","72,974","77,296",324,8.6,166,158,-,-,1,3.1,1,3.1,1,3.1,414,10.9,204,210,"1,712",6,12,Dumfries & Galloway ,,,,
Fife ,"366,910","177,971","188,939","1,028",11.1,518,510,5,4.8,6,5.8,3,2.9,5,4.9,890,9.6,433,457,633,4,2,Fife ,,,,
Forth Valley,"299,680","145,783","153,897",821,10.9,421,400,1,1.2,1,1.2,-,-,-,-,710,9.4,343,367,655,3,4,Forth Valley,,,,
Grampian ,"579,220","287,179","292,041","1,659",11.4,829,830,7,4.2,10,6.0,3,1.8,5,3.0,"1,263",8.7,623,640,"1,027",-,2,Grampian ,,,,
Greater Glasgow & Clyde,"1,137,930","547,815","590,115","3,283",11.4,"1,689","1,594",7,2.1,16,4.9,10,3.0,15,4.6,"2,856",10.0,"1,366","1,490","1,566",12,14,Greater Glasgow & Clyde,,,,
Highland,"321,000","157,495","163,505",795,9.8,420,375,1,1.3,2,2.5,1,1.3,2,2.5,862,10.7,444,418,951,2,4,Highland,,,,
Lanarkshire,"652,580","314,874","337,706","1,899",11.5,968,931,4,2.1,8,4.2,6,3.2,6,3.2,"1,567",9.5,783,784,816,2,9,Lanarkshire,,,,
Lothian ,"849,700","412,913","436,787","2,551",11.9,"1,296","1,255",11,4.3,12,4.7,4,1.6,9,3.5,"1,774",8.3,861,913,"1,631",33,20,Lothian ,,,,
Orkney,"21,570","10,728","10,842",57,10.5,28,29,-,-,-,-,-,-,-,-,46,8.5,25,21,53,-,-,Orkney,,,,
Shetland,"23,200","11,772","11,428",69,11.8,32,37,-,-,-,-,-,-,-,-,48,8.2,25,23,50,-,-,Shetland,,,,
Tayside,"412,160","199,985","212,175","1,154",11.1,600,554,2,1.7,5,4.3,4,3.5,7,6.1,"1,062",10.2,499,563,787,2,6,Tayside,,,,
Western Isles,"27,400","13,516","13,884",64,9.3,35,29,1,15.4,1,15.4,-,-,-,-,99,14.3,55,44,71,-,-,Western Isles,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,,,,,
5) The health board areas are based on the boundaries introduced on 1 April 2014.,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
