"Table Q5: Deaths by sex, age and cause, Scotland, third quarter, 20141",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,44,-,-,-,-,-,-,1,1,3,5,9,17,8
C67,Malignant neoplasm of bladder,M,66,-,-,-,-,-,-,-,-,-,11,12,19,24
,,F,47,-,-,-,-,-,-,-,2,3,4,5,17,16
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,144,-,-,-,-,1,1,3,3,8,22,33,53,20
,,F,104,-,1,-,-,-,1,-,1,4,8,30,35,24
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism,M,8,-,-,-,-,-,-,-,1,-,-,3,3,1
,,F,9,-,-,-,-,-,-,-,-,-,1,2,3,3
E00-90,"Endocrine, nutritional and metabolic diseases",M,110,-,-,2,-,-,1,-,1,7,13,30,38,18
,,F,130,-,1,1,-,-,-,1,1,1,15,19,49,42
E10-E14,Diabetes mellitus,M,89,-,-,-,-,-,1,-,1,4,10,24,33,16
,,F,102,-,-,-,-,-,-,1,1,1,10,16,38,35
F00-99,Mental and behavioural disorders,M,303,-,-,-,-,-,-,3,5,6,5,26,91,167
, ,F,575,-,-,-,-,-,-,-,1,3,10,19,136,406
F10,Mental and behavioural disorders due to use of alcohol,M,24,-,-,-,-,-,-,2,2,5,3,9,2,1
,,F,13,-,-,-,-,-,-,-,-,3,5,2,3,-
G00-H95,Diseases of the nervous system and the sense organs,M,272,-,1,-,1,-,4,2,8,8,28,36,98,86
,,F,352,-,-,-,-,-,-,1,4,12,22,36,95,182
G00-03,Meningitis,M,4,-,-,-,1,-,1,-,1,-,-,1,-,-
I00-99,Diseases of the circulatory system,M,"1,781",-,1,-,-,-,2,7,35,80,187,394,591,484
,,F,"1,759",-,-,-,-,-,1,3,10,41,85,191,569,859
I20-25,Ischaemic heart diseases,M,915,-,-,-,-,-,-,3,17,56,105,234,291,209
,,F,670,-,-,-,-,-,-,-,4,11,47,90,228,290
"I30-33, I39-52",Other heart diseases,M,193,-,1,-,-,-,2,-,8,11,22,33,54,62
,,F,202,-,-,-,-,-,-,-,-,4,7,20,62,109
I60-69,Cerebrovascular diseases,M,387,-,-,-,-,-,-,1,6,8,34,62,144,132
,,F,601,-,-,-,-,-,-,3,2,17,17,51,175,336
J00-99,Diseases of the respiratory system,M,683,-,-,-,-,-,1,-,3,14,50,130,265,220
,,F,761,-,-,-,-,-,-,-,3,8,44,124,250,332
J09-11,Influenza 2,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-
J12-18,Pneumonia,M,159,-,-,-,-,-,1,-,3,-,8,16,54,77
,,F,186,-,-,-,-,-,-,-,1,1,4,10,47,123
J40-47,Chronic lower respiratory diseases,M,330,-,-,-,-,-,-,-,-,11,28,71,141,79
,,F,339,-,-,-,-,-,-,-,1,2,26,88,129,93
J45-46,Asthma,M,4,-,-,-,-,-,-,-,-,-,2,-,-,2
,,F,7,-,-,-,-,-,-,-,-,-,2,-,2,3
K00-93,Diseases of the digestive system,M,354,-,-,-,-,-,-,6,25,38,71,82,82,50
,,F,344,-,-,-,-,-,-,2,11,29,31,50,121,100
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,19,-,-,-,-,-,-,-,-,1,2,5,8,3
  ,,F,17,-,-,-,-,-,-,-,-,-,4,3,7,3
"K70,          K73-74",Chronic liver disease,M,149,-,-,-,-,-,-,4,17,24,49,40,15,-
,,F,57,-,-,-,-,-,-,1,8,19,11,7,10,1
L00-99,Diseases of the skin and subcutaneous tissue,M,11,-,-,-,-,-,-,-,-,-,1,2,5,3
,,F,26,-,-,-,-,-,-,-,-,2,1,3,6,14
M00-99,Diseases of the musculoskeletal system and connective system,M,25,-,-,-,-,-,-,1,-,1,5,5,7,6
,,F,58,-,-,-,-,-,-,-,1,2,4,12,18,21
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,9,-,-,-,-,-,-,-,-,-,3,2,4,-
, ,F,25,-,-,-,-,-,-,-,-,1,1,5,10,8
N00-99,Diseases of the genitourinary system,M,107,-,-,-,-,-,-,-,1,3,6,12,37,48
,,F,157,-,-,-,-,-,-,1,-,2,3,9,50,92
N00-29,Diseases of the kidney and ureter,M,57,-,-,-,-,-,-,-,-,3,2,5,24,23
,,F,70,-,-,-,-,-,-,1,-,-,1,3,21,44
O00-99,"Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,14,13,1,-,-,-,-,-,-,-,-,-,-,-
,,F,9,9,-,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,10,3,3,-,-,-,-,-,1,-,1,1,-,1
,,F,19,7,1,-,-,-,-,-,1,3,4,2,1,-
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,-,-,-,-,-,-,-,1,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,5,1,2,-,-,-,-,-,1,-,-,-,-,1
,,F,5,3,-,-,-,-,-,-,-,1,1,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,177,1,4,-,-,1,5,12,34,46,24,22,8,20
,,F,155,1,3,-,1,-,7,6,14,20,16,16,17,54
R95,Sudden infant death syndrome,M,3,-,3,-,-,-,-,-,-,-,-,-,-,-
,,F,3,1,2,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,155,1,1,-,-,1,5,12,34,45,24,22,7,3
,,F,92,-,1,-,1,-,6,6,13,20,16,16,11,2
V01-Y98,External causes of morbidity and mortality 2,M,339,-,-,1,-,3,23,45,68,56,29,33,42,39
,,F,196,-,1,-,-,-,5,8,21,20,17,14,41,69
"V01-X59, Y85, Y86",Accidents 2,M,184,-,-,1,-,3,12,21,29,24,11,15,35,33
,,F,143,-,1,-,-,-,3,6,10,7,9,9,35,63
V01-99,Transport accidents,M,47,-,-,1,-,1,5,7,7,11,8,3,4,-
,,F,11,-,1,-,-,-,2,1,1,1,-,1,3,1
W00-19,Falls,M,70,-,-,-,-,-,2,1,2,1,2,5,27,30
,,F,94,-,-,-,-,-,-,-,1,-,3,1,27,62
X40-49,Poisonings 2,M,43,-,-,-,-,-,2,12,17,11,-,-,1,-
,,F,18,-,-,-,-,-,1,3,8,4,1,-,1,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,142,-,-,-,-,-,11,24,39,31,18,14,4,1
,,F,37,-,-,-,-,-,2,2,11,11,5,2,1,3
Footnotes,,,,,,,,,,,,,,,,
1) Provisional. ,,,,,,,,,,,,,,,,
2) Please see the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,
