"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01006514,,"1,093",,4,10,9,8,12,16,14,9,14,12,27,11,22,17,21,30,25,16,13,13,12,16,10,15,8,8,12,13,11,12,10,7,11,15,7,8,12,11,9,7,14,13,16,17,24,19,17,13,24,19,13,21,17,19,16,19,13,15,14,11,12,7,9,13,7,8,13,12,8,7,13,12,7,5,7,6,6,4,5,3,7,6,5,8,4,6,5,1,5,4,27,,,,,,
S01006515,,791,,4,11,8,5,15,9,16,12,19,11,14,16,17,21,12,18,5,11,8,0,8,8,10,6,7,8,6,5,2,2,6,6,15,6,8,8,13,8,3,7,20,12,22,14,16,13,12,22,16,7,13,7,19,14,10,9,9,12,13,17,6,9,10,16,8,3,5,13,4,6,8,2,5,3,7,3,4,7,4,2,2,2,0,3,2,2,1,1,0,0,2,,,,,,
S01006516,,549,,4,2,3,7,4,3,4,5,6,5,6,2,13,8,6,6,10,7,11,8,16,7,14,9,8,7,6,5,2,9,5,9,4,3,1,10,5,3,6,7,8,4,7,6,7,5,10,11,18,7,7,6,5,3,7,13,9,6,4,8,13,9,2,9,4,9,10,6,4,6,6,7,5,3,4,11,5,4,4,2,2,5,3,2,0,2,1,1,0,1,2,,,,,,
S01006517,,"1,019",,2,7,8,7,12,15,21,17,8,19,14,8,17,12,19,22,12,17,9,11,9,12,9,9,10,7,5,6,10,4,6,2,8,4,4,17,9,8,19,13,11,9,9,4,21,19,16,8,13,19,22,23,19,25,16,16,17,23,11,8,18,23,21,15,15,11,11,15,11,10,14,15,7,8,6,6,10,5,7,1,4,5,5,8,8,3,7,4,4,0,5,,,,,,
S01006518,,648,,4,2,4,8,8,9,6,4,12,8,11,12,9,4,14,6,6,9,10,6,8,2,7,5,2,1,2,2,4,3,4,8,7,4,5,2,3,8,2,6,3,13,5,5,11,8,12,8,10,13,17,17,12,6,13,15,10,11,7,10,11,17,17,11,11,4,8,9,8,12,7,11,9,6,7,7,6,4,1,9,4,3,4,10,3,1,1,0,2,0,2,,,,,,
S01006519,,910,,6,11,5,8,12,17,9,9,15,18,12,14,19,12,22,14,17,16,20,4,11,6,14,14,15,7,7,0,6,6,2,5,3,4,5,11,14,8,10,11,10,9,14,12,14,20,23,16,12,10,13,24,17,10,14,16,14,21,20,12,6,11,12,10,10,10,17,7,5,12,9,13,3,6,4,4,6,5,1,3,3,3,2,5,1,2,2,2,3,4,9,,,,,,
S01006520,,782,,6,6,8,15,11,14,17,12,20,16,11,19,20,15,16,25,14,18,14,1,10,7,9,7,8,4,2,6,4,5,3,1,2,5,2,8,4,11,14,13,26,9,16,20,15,18,21,16,14,21,18,16,21,20,13,10,5,7,9,10,6,6,4,6,7,3,8,4,4,2,5,3,6,1,0,1,2,1,1,1,1,0,1,0,0,0,0,1,0,0,0,,,,,,
S01006521,,759,,6,11,11,15,6,9,9,12,13,9,21,5,10,12,11,10,10,12,4,10,3,12,5,13,11,7,6,9,3,4,2,5,15,5,15,7,10,11,12,8,12,13,9,12,13,12,19,18,24,13,22,11,13,10,14,15,6,7,15,10,7,13,7,12,14,8,6,7,5,5,3,3,6,3,4,4,1,3,1,0,0,2,0,2,1,1,2,1,0,1,0,,,,,,
S01006522,,605,,10,10,12,11,11,12,3,12,8,6,6,7,7,4,11,7,10,9,9,4,5,5,2,5,3,1,4,5,6,2,8,1,7,5,11,12,4,11,11,8,6,16,13,7,7,11,15,2,9,6,15,4,11,13,9,8,12,6,9,8,8,12,7,7,8,6,5,5,2,8,6,3,4,3,2,5,9,4,1,5,4,3,3,3,2,2,2,1,0,0,3,,,,,,
S01006523,,947,,10,7,7,13,15,5,13,14,8,8,10,12,11,16,10,12,17,8,9,5,8,5,10,8,10,11,14,14,5,11,6,8,8,16,5,6,11,7,11,17,13,14,10,15,10,10,11,19,15,6,19,16,20,16,15,20,17,16,12,8,10,11,3,13,12,9,16,16,9,8,5,10,7,12,7,15,6,6,11,6,7,6,9,4,12,7,4,8,3,4,8,,,,,,
S01006524,,"1,023",,6,8,9,8,10,4,11,5,7,14,5,6,13,9,12,10,17,17,13,10,18,12,10,10,10,8,12,9,6,2,10,15,8,10,6,16,14,12,8,14,10,14,15,11,10,6,20,13,22,9,13,15,15,20,11,15,10,16,11,19,17,10,12,12,14,8,14,6,10,10,13,9,6,6,15,13,14,13,14,6,4,10,10,7,12,21,7,3,8,5,35,,,,,,
S01006525,,798,,6,6,12,11,4,5,9,12,7,11,3,7,8,7,14,11,15,8,7,2,0,12,10,7,8,9,7,4,3,5,5,10,3,3,11,5,4,2,13,12,7,14,13,10,18,8,15,9,11,10,10,12,13,15,13,13,6,14,12,6,7,10,12,12,9,12,14,10,12,11,13,9,9,11,5,6,13,6,15,5,5,12,13,7,6,8,5,5,4,2,3,,,,,,
S01006526,,888,,15,12,9,3,12,6,9,9,3,4,3,3,5,4,3,5,6,11,14,13,17,38,23,26,26,25,18,32,17,22,15,10,18,12,10,11,5,10,9,16,2,12,7,3,4,14,8,3,9,6,16,10,14,15,10,14,10,10,15,5,9,10,3,4,10,5,4,11,2,10,3,10,6,4,9,7,3,3,9,6,9,8,4,6,4,2,4,2,3,3,19,,,,,,
S01006527,,655,,5,10,5,7,3,17,6,9,12,6,6,6,6,9,7,7,7,6,10,12,5,11,8,14,2,21,13,7,10,4,5,5,10,4,12,6,8,8,8,5,9,9,8,7,6,17,12,9,8,7,13,12,8,12,8,7,6,7,8,12,7,13,9,9,4,5,8,5,7,2,4,5,4,6,4,7,3,4,5,3,4,2,4,3,3,3,2,2,1,1,9,,,,,,
S01006528,,"1,092",,8,8,13,13,9,14,11,13,12,10,10,10,10,4,10,9,11,8,18,20,30,25,41,23,29,41,31,34,25,18,29,19,15,13,12,23,18,7,10,4,12,4,13,8,5,8,14,11,17,12,15,7,15,12,8,13,6,12,10,8,11,8,11,6,9,12,4,5,9,8,6,12,10,15,6,12,15,8,4,9,5,4,2,3,3,2,3,4,4,2,2,,,,,,
S01006529,,889,,12,4,4,13,7,6,9,2,7,4,4,3,4,4,4,5,7,4,4,11,19,22,22,39,14,23,20,24,32,16,25,27,16,16,14,6,12,11,9,9,16,10,12,3,12,10,10,7,11,15,16,5,13,13,2,15,4,6,11,10,6,4,14,9,9,7,7,4,13,5,7,5,3,6,8,6,6,6,3,5,7,4,9,9,9,5,1,3,3,4,7,,,,,,
S01006530,,757,,6,6,6,8,6,5,4,2,2,4,7,7,7,6,8,4,10,5,11,4,7,25,22,10,21,22,21,22,11,12,10,16,13,7,12,2,7,9,10,10,6,10,10,3,9,10,8,7,9,6,14,13,14,11,13,15,11,15,8,7,9,9,11,10,10,6,13,7,6,3,11,5,10,5,6,4,3,5,1,2,7,2,1,3,7,5,1,1,2,6,0,,,,,,
S01006531,,953,,10,7,5,5,12,6,6,10,4,8,8,11,4,13,8,8,9,15,10,21,10,15,28,33,35,23,21,19,11,13,19,15,12,14,19,16,15,3,17,11,7,18,10,12,10,16,15,9,9,16,7,5,16,13,3,14,6,8,10,7,2,14,14,10,11,9,11,10,8,3,7,6,4,6,8,6,10,8,8,3,6,8,9,7,3,3,9,3,1,2,4,,,,,,
S01006532,,779,,4,5,7,6,4,7,8,8,10,2,5,5,5,9,2,3,6,7,7,3,3,12,20,10,14,9,9,9,6,11,11,3,12,13,11,1,16,0,10,10,12,17,10,3,6,10,15,7,12,8,11,9,10,9,11,10,7,6,10,8,12,5,12,6,6,7,17,4,6,10,8,13,9,13,6,9,3,5,3,12,6,5,12,8,7,9,8,7,13,4,40,,,,,,
S01006533,,793,,7,9,10,12,12,9,8,3,7,8,6,4,5,8,9,13,10,16,5,7,6,9,8,7,11,11,13,7,10,10,10,8,11,4,14,9,9,9,15,15,10,16,12,6,11,9,15,16,11,18,10,19,10,12,12,16,17,16,11,10,15,6,10,10,10,7,3,4,8,7,7,9,3,5,8,7,7,3,3,1,7,2,8,4,3,1,5,1,3,3,2,,,,,,
S01006534,,948,,6,12,6,12,15,17,10,15,14,15,10,8,14,8,13,9,12,9,11,3,9,6,7,5,11,5,16,12,14,5,9,16,16,14,13,17,14,17,12,11,11,15,19,18,27,13,11,17,21,20,14,18,11,11,21,17,15,11,10,10,9,9,8,10,12,10,16,6,7,3,9,10,7,5,7,3,5,3,7,3,3,8,7,4,5,1,2,3,5,2,1,,,,,,
S01006535,,"1,069",,10,9,15,7,10,7,15,11,7,4,7,3,4,3,4,5,3,9,9,10,13,18,20,15,25,26,37,29,40,37,32,31,32,24,31,17,20,24,18,17,14,20,22,11,21,11,14,7,10,18,12,15,8,12,7,12,12,11,17,7,11,10,7,8,5,12,8,9,3,4,7,5,6,3,3,6,3,11,3,5,4,2,2,1,1,2,3,2,3,1,0,,,,,,
S01006536,,"1,036",,9,16,15,1,6,8,5,4,4,11,2,5,3,3,2,5,3,6,3,1,9,27,28,31,40,43,32,38,49,39,35,41,37,24,26,22,14,16,8,15,16,6,9,16,20,13,11,13,7,16,10,14,9,7,12,4,14,15,10,8,2,5,3,4,6,9,13,6,4,9,3,7,4,3,7,5,3,2,2,1,0,6,1,1,1,1,1,1,1,4,5,,,,,,
S01006537,,869,,5,3,12,10,11,7,6,10,7,5,5,9,8,10,12,9,4,9,5,5,9,8,3,6,7,12,9,7,6,2,9,3,3,9,16,6,5,9,7,8,10,13,13,17,15,6,7,7,17,15,11,10,13,16,14,10,14,12,9,8,10,10,12,7,15,15,11,12,9,10,13,15,10,14,14,16,10,12,9,7,12,13,5,11,7,9,5,7,6,7,23,,,,,,
S01006538,,568,,8,4,5,9,7,5,3,10,4,9,6,6,9,4,4,3,4,3,4,2,8,8,8,8,1,12,2,3,3,2,6,2,7,3,6,11,8,10,7,9,5,11,7,7,5,8,6,10,8,16,9,6,10,9,8,12,6,8,8,12,8,2,7,6,6,8,10,11,5,9,3,5,1,4,6,8,5,5,6,10,7,7,7,5,2,4,2,0,1,1,3,,,,,,
S01006539,,774,,7,10,9,10,5,8,7,9,8,5,8,5,6,8,9,7,7,8,8,3,5,5,8,7,3,10,3,10,10,7,4,10,11,11,10,6,10,10,12,10,12,16,13,16,9,6,14,12,7,10,10,5,10,9,15,13,13,14,10,11,8,10,8,6,13,16,13,5,9,8,6,9,7,9,11,4,4,4,8,13,11,5,3,6,3,5,3,2,2,4,25,,,,,,
S01006540,,941,,13,7,15,11,7,7,8,8,4,4,4,7,5,9,6,8,4,3,4,8,6,14,10,15,16,16,12,14,19,25,15,15,12,12,19,19,12,24,17,15,19,10,20,13,9,9,14,7,10,21,11,10,13,22,15,15,13,10,9,15,18,18,7,8,9,9,13,7,2,6,6,10,7,6,6,8,6,3,7,5,5,9,5,8,5,8,4,5,5,4,8,,,,,,
S01006541,,839,,18,10,15,17,8,10,7,9,6,3,7,4,8,6,8,5,6,5,3,3,4,2,6,6,6,7,5,7,5,10,8,21,17,4,10,11,9,18,16,11,16,12,13,12,6,4,9,15,7,13,8,8,7,13,13,7,5,12,5,15,12,6,11,5,11,10,10,4,7,5,9,9,9,12,5,7,10,16,7,4,11,10,7,9,14,14,10,10,2,10,32,,,,,,
S01006542,,981,,9,9,7,7,11,5,4,6,7,11,2,12,6,12,4,5,10,4,14,3,6,7,3,3,11,6,13,8,7,9,16,9,19,13,12,9,11,12,11,14,13,11,14,16,17,19,13,14,18,13,11,18,19,18,9,12,16,9,19,13,9,20,17,11,13,20,10,14,12,9,6,10,12,12,19,8,14,11,10,10,20,17,5,14,9,10,8,5,4,2,1,,,,,,
S01006543,,805,,4,10,8,14,9,8,8,11,8,7,5,4,2,6,8,7,6,11,7,4,3,6,13,4,9,6,4,6,4,6,8,10,5,5,12,6,8,13,5,10,11,15,13,13,7,10,13,13,10,20,8,13,13,14,15,14,8,14,7,9,3,13,8,12,12,10,8,13,10,9,9,13,7,5,10,3,10,9,8,10,10,7,12,15,13,9,5,7,6,0,9,,,,,,
S01006544,,"1,203",,13,23,15,11,12,16,9,12,9,7,9,6,6,6,5,9,8,8,6,11,8,10,18,17,9,32,20,17,22,15,28,21,20,40,31,21,23,31,23,16,20,17,14,11,20,13,13,6,13,19,21,17,15,21,13,16,19,16,15,10,12,13,15,17,16,14,10,10,7,8,7,7,2,2,9,5,10,7,6,3,4,8,5,7,6,4,10,5,6,3,33,,,,,,
S01006545,,"1,061",,10,18,6,13,11,6,4,9,11,5,7,3,11,7,9,8,4,4,14,6,4,8,13,11,9,19,10,16,12,17,18,12,16,25,13,16,16,20,14,11,8,10,9,12,10,24,10,15,15,10,15,14,23,17,22,16,12,19,16,16,9,16,9,11,17,16,14,15,11,7,9,6,6,11,7,12,16,11,13,11,4,11,12,6,6,4,7,7,6,8,24,,,,,,
S01006546,,618,,5,4,5,5,4,4,5,6,8,5,9,6,2,8,13,5,8,5,3,9,5,3,14,7,5,8,4,7,4,3,5,10,4,6,13,9,4,8,8,3,6,6,8,5,5,17,6,16,13,6,9,15,9,17,14,9,5,11,7,4,5,12,10,7,7,9,10,7,8,9,13,7,7,5,4,7,10,4,4,6,4,2,0,9,3,4,2,0,2,1,3,,,,,,
S01006547,,925,,14,4,9,9,11,6,5,7,16,9,5,7,9,8,10,11,7,10,7,6,4,12,15,21,6,9,18,9,18,7,17,6,6,7,9,14,10,9,8,10,11,15,15,6,13,13,12,13,17,16,11,14,10,7,13,16,14,13,13,11,7,8,11,13,19,11,12,13,9,10,9,9,4,11,6,7,14,6,3,9,10,12,14,9,5,6,9,9,4,4,14,,,,,,
S01006548,,704,,5,3,7,9,7,8,5,5,2,8,7,0,6,4,6,6,11,7,12,5,6,2,8,6,3,4,11,4,3,5,2,9,19,9,9,3,8,5,5,6,4,11,8,9,7,8,13,13,12,17,16,7,7,6,17,6,9,11,8,4,10,1,14,10,13,11,12,12,11,11,9,8,10,9,8,8,9,15,13,10,8,6,12,5,6,5,5,1,1,3,5,,,,,,
S01006549,,808,,8,13,6,4,11,10,14,7,12,3,2,7,7,8,11,12,5,7,5,3,3,10,9,9,11,9,5,3,5,6,2,9,6,7,10,12,8,2,5,8,12,14,11,11,15,16,20,12,16,8,14,17,11,15,9,14,16,13,7,18,13,11,8,13,9,12,15,10,8,12,8,14,7,4,9,7,10,10,3,4,3,12,7,6,7,2,6,1,5,2,7,,,,,,
S01006550,,940,,8,10,11,9,8,6,11,11,6,9,8,4,4,5,10,8,6,13,3,7,5,5,12,16,8,12,1,6,6,2,12,3,7,9,7,7,9,13,6,5,7,8,17,4,15,14,13,10,12,16,21,13,14,23,11,13,22,15,22,16,12,8,8,22,15,16,15,10,10,9,5,9,8,15,13,12,6,14,13,10,9,14,10,10,11,8,13,10,8,1,22,,,,,,
S01006551,,662,,10,7,11,5,5,6,3,3,2,9,7,6,7,6,4,1,4,12,3,6,6,11,2,2,6,5,8,12,7,10,7,10,5,10,10,9,7,3,5,4,19,10,16,4,6,10,12,9,13,11,12,12,4,8,9,7,12,12,7,8,4,3,12,5,9,8,6,9,7,4,5,13,12,9,7,6,6,10,8,13,11,7,6,6,0,5,2,2,1,5,4,,,,,,
S01006552,,884,,11,7,8,8,7,12,8,5,7,4,4,8,3,13,5,5,14,8,12,5,4,7,17,11,12,9,14,13,18,9,14,10,20,20,16,13,15,17,7,9,19,18,5,6,8,17,16,8,17,9,6,15,15,18,9,16,19,8,16,15,9,18,15,7,15,5,19,8,12,7,8,8,6,7,7,9,4,5,7,6,5,5,3,4,3,1,2,5,1,0,4,,,,,,
S01006553,,883,,4,8,8,3,8,4,7,10,13,8,8,9,5,10,10,8,5,12,5,6,7,10,8,5,10,8,6,9,6,6,6,8,17,10,4,4,10,11,10,9,8,8,16,12,9,8,7,16,8,11,15,13,11,15,19,6,13,5,9,12,14,4,14,12,12,11,18,5,15,14,8,13,19,10,14,11,10,11,9,17,10,12,15,11,11,11,15,5,4,5,7,,,,,,
S01006554,,753,,7,12,13,6,6,6,8,6,7,3,1,11,8,8,2,6,5,4,2,2,9,4,10,10,15,9,14,22,9,11,19,19,17,15,20,11,6,7,13,5,11,10,10,7,11,15,6,8,9,8,9,9,8,8,11,9,12,9,6,5,16,6,6,4,8,7,9,8,10,6,6,4,1,7,8,7,5,6,8,9,5,6,12,6,8,3,4,3,1,1,14,,,,,,
S01006555,,788,,10,18,9,8,11,9,11,4,6,6,5,8,9,9,8,7,3,12,3,6,9,8,14,11,18,8,19,14,25,26,6,27,15,19,12,10,10,13,21,17,16,13,15,17,13,11,11,3,9,5,18,2,7,9,11,11,9,3,10,4,7,6,7,7,8,17,4,7,3,6,2,4,2,4,6,5,2,2,2,3,3,3,6,3,3,1,1,0,0,1,2,,,,,,
S01006556,,841,,9,8,10,11,9,8,17,10,12,6,7,6,9,3,7,8,5,9,4,6,9,15,8,8,11,12,4,10,9,16,10,16,14,18,11,8,8,13,5,8,16,10,12,7,13,13,20,9,8,11,11,12,9,14,9,12,20,6,12,5,9,9,6,14,14,2,8,7,1,1,6,8,7,6,4,4,8,7,10,16,10,13,15,13,6,7,6,4,4,5,5,,,,,,
S01006557,,714,,9,21,9,11,12,8,6,7,6,12,8,9,4,2,0,10,5,7,7,6,10,10,6,12,18,12,13,12,6,9,18,13,9,13,8,12,3,11,6,8,13,11,5,7,15,12,10,9,10,7,15,15,16,4,6,8,7,8,9,4,8,8,8,10,9,7,10,7,7,6,7,3,0,6,6,3,4,9,2,4,2,1,2,4,4,4,5,1,1,2,5,,,,,,
S01006558,,613,,6,3,7,6,5,7,1,5,3,3,2,5,2,3,4,2,1,5,5,2,3,6,4,17,21,13,13,27,24,8,20,24,18,11,8,6,15,15,12,16,11,9,7,7,6,7,9,6,6,5,4,9,7,6,11,1,12,6,5,4,4,7,5,4,8,7,9,3,3,4,2,4,2,5,1,6,2,2,2,4,8,4,1,3,2,4,2,3,1,0,5,,,,,,
S01006559,,627,,8,2,4,6,2,6,8,3,10,3,3,7,5,13,8,6,7,6,5,8,10,2,13,9,2,19,12,12,6,6,15,13,17,14,7,8,2,6,5,2,5,7,9,9,11,12,5,13,16,11,9,13,7,14,6,11,10,9,14,11,8,13,5,5,5,10,10,3,1,6,3,6,0,1,3,2,4,6,6,5,4,4,0,4,1,2,4,1,1,0,2,,,,,,
S01006560,,969,,6,11,18,14,9,15,11,13,7,11,7,7,13,11,10,15,14,8,14,16,12,10,12,11,7,14,12,7,17,15,17,18,16,16,3,13,7,16,10,7,9,10,12,18,22,15,9,18,13,16,26,15,14,15,8,13,9,8,9,11,15,12,16,13,7,9,13,7,6,4,11,10,5,4,1,8,3,7,2,2,7,4,8,4,3,4,8,5,5,3,23,,,,,,
S01006561,,730,,5,7,4,9,2,11,10,8,14,5,7,5,11,5,10,17,11,8,6,10,7,7,7,9,12,3,8,5,4,6,8,14,12,13,9,7,5,10,5,6,8,18,12,7,10,13,12,15,11,10,17,12,8,20,14,11,11,5,9,2,10,11,20,9,16,12,5,4,7,6,4,9,7,6,5,6,2,4,4,5,5,5,3,3,1,2,2,2,2,1,5,,,,,,
S01006562,,811,,8,13,5,7,9,6,11,6,10,7,11,7,7,9,10,14,10,6,5,0,5,8,10,9,9,12,7,7,6,3,11,6,4,11,11,9,16,11,15,11,9,11,14,13,12,9,13,13,18,17,11,8,10,10,17,13,16,8,12,13,19,10,14,9,8,8,9,9,9,7,8,9,6,7,8,11,6,3,9,7,5,8,5,3,7,5,2,4,1,1,5,,,,,,
S01006563,,759,,8,3,13,11,15,9,14,11,10,10,7,7,7,3,9,6,10,6,3,2,5,9,9,5,7,9,11,12,15,10,14,8,3,8,6,8,18,9,20,11,13,13,11,14,9,22,10,14,7,11,9,4,9,7,6,12,6,11,10,7,7,12,11,11,7,9,9,6,10,5,7,10,3,9,11,6,10,2,9,5,1,10,7,1,0,1,3,5,4,2,0,,,,,,
S01006564,,"1,045",,6,13,8,6,12,7,5,10,3,6,4,11,6,3,1,7,5,4,2,10,19,25,30,45,32,47,43,41,37,19,32,27,21,27,19,17,16,13,14,13,10,16,13,11,18,17,15,3,15,9,18,16,12,17,8,6,8,8,9,9,3,9,7,3,15,5,3,3,4,4,4,6,2,2,3,5,2,8,6,13,6,4,0,3,2,3,2,2,4,2,6,,,,,,
