"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000041,369,,15,20,14,19,24,21,12,18,36,,S01000041,,33,25,29,19,31,22,13,11,7,0,,S01000041
S01000042,383,,8,16,28,25,31,45,33,27,26,,S01000042,,34,22,28,20,16,13,7,3,1,0,,S01000042
S01000043,390,,12,15,13,13,26,46,56,32,26,,S01000043,,30,24,16,21,15,15,9,14,6,1,,S01000043
S01000044,420,,27,12,31,28,31,44,37,30,20,,S01000044,,33,21,18,21,11,17,19,16,3,1,,S01000044
S01000045,264,,11,12,15,7,18,7,12,17,17,,S01000045,,25,26,12,20,19,9,21,11,5,0,,S01000045
S01000046,334,,19,20,18,15,14,10,14,18,28,,S01000046,,35,18,14,22,26,25,16,13,8,1,,S01000046
S01000047,370,,13,8,3,6,30,43,57,25,34,,S01000047,,20,26,17,26,17,12,16,13,2,2,,S01000047
S01000048,447,,25,15,21,13,22,21,31,47,34,,S01000048,,35,37,40,34,18,18,11,18,7,0,,S01000048
S01000049,343,,18,21,22,12,17,10,22,24,28,,S01000049,,21,26,29,22,21,14,18,10,3,5,,S01000049
S01000050,328,,13,16,18,10,21,12,20,29,27,,S01000050,,27,25,22,24,15,20,9,13,6,1,,S01000050
S01000051,365,,25,20,20,11,19,5,9,21,30,,S01000051,,32,26,27,25,29,13,18,20,12,3,,S01000051
S01000052,275,,22,20,24,13,24,24,18,7,9,,S01000052,,21,27,15,19,8,9,10,5,0,0,,S01000052
S01000053,556,,19,14,23,10,37,65,73,53,42,,S01000053,,34,38,34,26,20,20,17,11,16,4,,S01000053
S01000054,367,,19,23,33,12,19,19,20,18,24,,S01000054,,23,26,24,22,17,17,19,19,11,2,,S01000054
S01000055,364,,45,20,28,14,27,37,22,21,25,,S01000055,,26,25,11,26,8,7,6,4,4,8,,S01000055
S01000056,528,,20,31,57,44,18,14,12,17,40,,S01000056,,49,66,42,42,29,15,18,7,6,1,,S01000056
S01000057,337,,31,29,35,36,36,29,12,9,24,,S01000057,,14,20,13,17,11,7,5,5,4,0,,S01000057
S01000058,325,,23,14,23,9,29,15,25,5,15,,S01000058,,39,32,26,21,13,17,8,7,4,0,,S01000058
S01000059,480,,42,27,22,17,19,40,52,57,41,,S01000059,,34,29,21,35,19,7,10,4,4,0,,S01000059
S01000060,254,,34,22,23,14,19,25,20,9,14,,S01000060,,15,11,10,7,11,11,6,1,1,1,,S01000060
S01000061,489,,24,24,24,21,12,20,32,35,39,,S01000061,,27,45,47,37,17,23,31,22,6,3,,S01000061
S01000062,488,,30,19,16,10,33,43,68,64,54,,S01000062,,30,39,23,17,11,14,12,2,2,1,,S01000062
S01000063,427,,29,29,27,21,10,18,7,41,47,,S01000063,,37,35,30,30,17,15,15,8,10,1,,S01000063
S01000064,303,,16,7,15,10,29,20,24,25,24,,S01000064,,21,23,26,18,14,13,5,10,3,0,,S01000064
S01000065,445,,17,13,11,10,24,55,67,49,26,,S01000065,,43,41,10,15,24,17,11,8,2,2,,S01000065
S01000066,474,,14,13,16,14,64,88,39,31,43,,S01000066,,19,34,33,21,10,12,13,5,5,0,,S01000066
S01000067,513,,33,25,29,12,18,50,46,46,41,,S01000067,,25,41,29,33,24,14,18,17,10,2,,S01000067
S01000068,396,,27,20,30,14,17,25,27,32,42,,S01000068,,30,35,22,22,13,18,10,5,6,1,,S01000068
S01000069,334,,18,10,28,15,22,22,36,31,23,,S01000069,,16,22,28,18,13,9,6,13,1,3,,S01000069
S01000070,307,,26,23,24,19,17,13,24,21,22,,S01000070,,21,23,13,7,15,20,10,6,2,1,,S01000070
S01000071,365,,32,18,24,13,18,34,34,33,30,,S01000071,,31,29,12,20,14,11,6,4,2,0,,S01000071
S01000072,392,,15,39,33,13,24,12,20,20,26,,S01000072,,28,33,24,31,24,12,14,11,12,1,,S01000072
S01000073,299,,20,15,16,17,16,15,7,16,23,,S01000073,,26,26,20,32,14,11,14,5,4,2,,S01000073
S01000074,427,,51,42,35,33,25,20,32,34,20,,S01000074,,31,27,16,18,13,13,8,3,5,1,,S01000074
S01000075,247,,5,3,4,4,20,47,37,15,17,,S01000075,,13,17,11,14,15,8,10,4,1,2,,S01000075
S01000076,357,,20,22,23,14,13,14,17,20,25,,S01000076,,33,24,18,30,20,26,24,12,2,0,,S01000076
S01000077,484,,39,34,49,15,30,38,57,31,38,,S01000077,,45,29,23,17,10,13,7,6,1,2,,S01000077
S01000078,501,,25,10,17,15,56,100,63,63,34,,S01000078,,14,45,24,13,4,4,9,3,1,1,,S01000078
S01000079,660,,42,12,16,13,55,108,122,75,44,,S01000079,,29,47,31,20,17,8,9,5,6,1,,S01000079
S01000080,439,,32,17,15,10,33,42,68,66,29,,S01000080,,35,22,17,17,16,10,5,3,1,1,,S01000080
S01000081,470,,19,25,44,27,26,21,13,30,53,,S01000081,,55,40,32,26,18,11,13,14,2,1,,S01000081
S01000082,482,,37,25,30,20,39,41,34,31,35,,S01000082,,27,36,32,32,18,19,9,12,5,0,,S01000082
S01000083,415,,22,31,29,17,24,45,56,33,33,,S01000083,,22,30,24,17,10,4,3,11,0,4,,S01000083
S01000084,387,,30,7,11,8,44,62,47,34,29,,S01000084,,39,17,20,10,16,5,4,1,3,0,,S01000084
S01000085,346,,12,5,11,7,23,71,71,54,25,,S01000085,,12,15,11,11,6,5,4,0,2,1,,S01000085
S01000086,403,,13,21,8,6,32,50,55,49,30,,S01000086,,37,28,23,15,10,3,3,8,7,5,,S01000086
S01000087,547,,25,33,15,15,35,61,32,35,49,,S01000087,,41,57,52,30,22,11,16,10,7,1,,S01000087
S01000088,425,,23,17,7,4,33,53,92,45,43,,S01000088,,19,16,14,28,7,8,9,3,2,2,,S01000088
S01000089,431,,25,20,14,26,18,16,18,11,20,,S01000089,,28,43,41,35,16,27,25,30,15,3,,S01000089
S01000090,422,,21,26,29,6,22,41,69,39,49,,S01000090,,30,25,20,14,10,10,6,3,2,0,,S01000090
S01000091,629,,20,5,14,9,43,126,119,107,48,,S01000091,,27,14,18,26,18,6,9,7,8,5,,S01000091
S01000092,475,,25,13,13,11,40,78,102,47,39,,S01000092,,17,23,26,14,8,6,5,2,5,1,,S01000092
S01000093,382,,22,10,19,14,47,73,69,30,20,,S01000093,,15,15,12,10,8,7,4,5,0,2,,S01000093
S01000094,358,,8,3,10,11,41,72,89,47,11,,S01000094,,14,9,16,2,9,5,6,2,1,2,,S01000094
S01000095,443,,21,7,24,16,31,63,73,57,24,,S01000095,,24,24,28,18,14,9,5,5,0,0,,S01000095
S01000096,325,,15,12,15,15,16,13,19,14,31,,S01000096,,21,29,21,27,20,17,23,8,5,4,,S01000096
S01000097,640,,35,28,45,28,35,33,44,46,45,,S01000097,,44,88,66,43,19,14,12,8,7,0,,S01000097
S01000098,675,,33,13,8,16,85,144,111,53,42,,S01000098,,48,31,33,12,16,11,6,2,6,5,,S01000098
S01000099,449,,25,29,30,20,14,19,16,29,46,,S01000099,,38,33,42,28,26,17,15,15,7,0,,S01000099
S01000100,552,,30,13,14,2,71,127,119,60,14,,S01000100,,21,14,25,20,7,6,4,4,0,1,,S01000100
S01000101,468,,37,28,32,22,35,48,49,35,26,,S01000101,,27,35,36,35,9,3,5,2,2,2,,S01000101
S01000102,449,,16,12,10,10,37,92,94,36,24,,S01000102,,12,13,20,25,13,14,12,6,2,1,,S01000102
S01000103,328,,14,10,4,14,32,85,63,23,11,,S01000103,,25,10,9,14,8,2,2,0,1,1,,S01000103
S01000104,474,,20,34,49,18,17,8,23,27,46,,S01000104,,40,50,41,31,29,17,10,7,6,1,,S01000104
S01000105,383,,30,14,21,8,18,22,31,35,29,,S01000105,,14,41,23,38,18,18,19,3,0,1,,S01000105
S01000106,400,,17,33,38,22,24,22,23,30,39,,S01000106,,29,50,32,12,8,9,6,3,3,0,,S01000106
S01000107,646,,24,12,6,20,110,157,139,42,51,,S01000107,,26,17,12,14,4,2,5,3,1,1,,S01000107
S01000108,356,,18,8,9,9,38,40,52,37,18,,S01000108,,19,35,19,15,11,11,10,5,2,0,,S01000108
S01000109,600,,11,15,23,15,66,115,115,50,24,,S01000109,,29,22,19,43,22,8,10,10,1,2,,S01000109
S01000110,383,,10,22,20,9,16,22,19,19,26,,S01000110,,30,33,23,27,27,29,18,24,9,0,,S01000110
S01000111,367,,25,21,29,16,29,30,43,33,15,,S01000111,,30,30,18,12,13,5,7,10,1,0,,S01000111
S01000112,554,,19,16,30,24,58,71,95,75,30,,S01000112,,27,21,16,14,13,13,20,4,6,2,,S01000112
S01000113,305,,13,13,24,21,22,27,21,19,24,,S01000113,,20,16,32,17,10,8,8,8,2,0,,S01000113
S01000114,358,,26,26,26,8,27,28,31,33,25,,S01000114,,20,24,21,20,13,10,12,6,0,2,,S01000114
S01000115,387,,25,20,26,19,30,20,23,18,38,,S01000115,,21,23,15,40,7,13,25,16,3,5,,S01000115
S01000116,596,,20,9,7,15,54,146,94,60,42,,S01000116,,37,30,21,21,12,12,3,7,5,1,,S01000116
S01000117,482,,28,26,35,25,28,34,28,23,47,,S01000117,,50,36,30,30,13,14,13,14,6,2,,S01000117
S01000118,317,,21,17,17,12,27,23,20,17,27,,S01000118,,19,22,21,17,15,14,14,10,3,1,,S01000118
S01000119,417,,18,10,12,9,30,74,77,41,27,,S01000119,,25,12,24,16,11,9,6,7,6,3,,S01000119
S01000120,289,,18,12,7,3,23,33,40,36,20,,S01000120,,19,13,22,8,8,8,6,6,2,5,,S01000120
S01000121,350,,19,27,32,10,22,19,17,20,22,,S01000121,,23,29,27,26,20,10,13,5,9,0,,S01000121
S01000122,335,,21,18,31,18,19,20,27,26,23,,S01000122,,22,22,23,25,11,12,7,7,1,2,,S01000122
S01000123,342,,18,27,24,17,14,15,14,22,29,,S01000123,,40,28,19,17,15,10,14,10,4,5,,S01000123
S01000124,684,,18,13,9,20,87,197,103,74,30,,S01000124,,34,29,18,12,8,15,5,5,5,2,,S01000124
S01000125,477,,29,24,22,29,85,101,24,29,19,,S01000125,,17,13,13,22,12,18,8,4,7,1,,S01000125
S01000126,482,,30,7,16,8,62,97,75,25,31,,S01000126,,33,24,17,10,11,13,4,13,5,1,,S01000126
S01000127,368,,29,28,23,16,18,19,24,23,41,,S01000127,,28,27,22,23,18,11,7,5,5,1,,S01000127
S01000128,970,,25,15,15,184,213,124,130,69,47,,S01000128,,36,26,23,32,13,8,3,5,1,1,,S01000128
S01000129,499,,7,10,7,45,97,179,58,38,30,,S01000129,,2,3,11,4,5,1,1,0,1,0,,S01000129
S01000130,712,,20,18,15,10,108,156,139,72,45,,S01000130,,31,22,16,14,15,12,8,6,3,2,,S01000130
S01000131,317,,18,9,17,11,27,38,28,20,25,,S01000131,,22,21,22,22,14,6,7,7,2,1,,S01000131
S01000132,351,,13,9,12,8,31,60,45,29,28,,S01000132,,33,14,25,23,10,2,5,1,0,3,,S01000132
S01000133,385,,36,22,32,17,15,23,22,21,20,,S01000133,,31,33,30,25,12,19,10,11,5,1,,S01000133
S01000134,331,,26,26,28,10,19,30,30,19,28,,S01000134,,22,17,25,12,7,10,8,8,5,1,,S01000134
S01000135,363,,30,13,11,16,28,29,40,36,24,,S01000135,,37,21,25,12,11,6,10,6,6,2,,S01000135
S01000136,289,,24,22,32,15,24,17,12,23,20,,S01000136,,21,21,19,12,9,6,3,4,5,0,,S01000136
S01000137,458,,26,21,32,15,59,64,69,46,33,,S01000137,,20,11,22,13,9,6,10,1,0,1,,S01000137
S01000138,663,,18,4,9,24,171,170,96,40,35,,S01000138,,12,25,20,15,6,6,5,2,4,1,,S01000138
S01000139,344,,20,26,27,12,14,25,25,12,18,,S01000139,,31,19,28,16,18,20,17,9,5,2,,S01000139
S01000140,368,,21,12,23,16,9,14,22,13,14,,S01000140,,28,39,37,33,32,17,21,10,4,3,,S01000140
S01000141,371,,56,30,35,15,15,13,21,41,30,,S01000141,,16,21,25,19,14,12,4,2,2,0,,S01000141
S01000142,343,,27,32,21,17,22,20,38,21,32,,S01000142,,22,19,23,14,14,8,8,3,2,0,,S01000142
S01000143,344,,14,20,40,14,17,8,11,15,28,,S01000143,,24,25,35,30,15,18,14,13,2,1,,S01000143
S01000144,351,,14,3,5,4,71,77,114,13,11,,S01000144,,15,10,5,3,1,5,0,0,0,0,,S01000144
S01000145,358,,19,11,27,22,18,23,13,29,17,,S01000145,,31,40,21,35,14,13,10,8,7,0,,S01000145
S01000146,789,,26,19,6,22,131,212,163,47,25,,S01000146,,28,27,32,14,15,14,5,1,2,0,,S01000146
S01000147,590,,19,14,15,15,77,119,121,57,30,,S01000147,,35,32,20,14,6,5,4,2,3,2,,S01000147
S01000148,273,,35,29,19,8,21,22,20,17,11,,S01000148,,16,14,19,9,11,7,6,4,4,1,,S01000148
S01000149,641,,15,8,14,8,96,135,120,62,43,,S01000149,,30,17,26,25,14,10,8,7,0,3,,S01000149
S01000150,316,,29,27,28,21,20,18,13,23,24,,S01000150,,27,20,14,12,9,13,8,4,4,2,,S01000150
S01000151,377,,31,17,19,10,23,24,18,17,21,,S01000151,,16,24,17,31,21,27,28,20,10,3,,S01000151
S01000152,598,,36,18,15,13,75,79,88,55,34,,S01000152,,52,30,31,20,20,13,9,4,1,5,,S01000152
S01000153,407,,15,8,9,15,91,56,69,33,25,,S01000153,,22,8,24,10,7,4,5,4,1,1,,S01000153
S01000154,243,,12,7,14,11,15,19,16,11,13,,S01000154,,19,17,20,20,12,14,12,6,3,2,,S01000154
S01000155,343,,14,11,30,17,14,19,28,17,23,,S01000155,,28,24,29,24,21,12,17,11,3,1,,S01000155
S01000156,669,,45,31,32,25,100,117,93,52,43,,S01000156,,43,21,22,19,7,9,4,5,0,1,,S01000156
S01000157,300,,24,3,9,3,21,27,35,28,22,,S01000157,,15,21,14,13,14,17,11,22,1,0,,S01000157
S01000158,389,,21,27,18,21,41,30,33,21,21,,S01000158,,27,32,20,20,18,15,18,3,2,1,,S01000158
S01000159,568,,42,44,45,22,26,32,31,43,71,,S01000159,,45,49,31,24,12,11,16,7,8,9,,S01000159
S01000160,314,,21,21,18,10,18,30,19,9,21,,S01000160,,21,23,21,30,18,17,9,7,1,0,,S01000160
S01000161,529,,17,10,14,18,108,149,42,20,23,,S01000161,,29,18,27,24,10,8,8,4,0,0,,S01000161
S01000162,389,,20,9,13,19,25,31,41,16,19,,S01000162,,28,43,29,22,21,21,15,12,5,0,,S01000162
S01000163,490,,23,20,36,32,34,33,37,15,28,,S01000163,,31,54,39,38,12,18,16,18,6,0,,S01000163
S01000164,379,,12,1,9,11,94,52,47,35,22,,S01000164,,15,10,11,19,7,12,11,7,4,0,,S01000164
S01000165,408,,24,13,16,10,36,44,45,34,21,,S01000165,,29,29,27,22,19,16,10,7,3,3,,S01000165
S01000166,744,,21,28,17,24,146,213,42,72,46,,S01000166,,24,17,18,24,13,16,10,4,9,0,,S01000166
S01000167,322,,19,17,21,6,32,14,21,14,23,,S01000167,,24,18,27,27,20,17,9,12,1,0,,S01000167
S01000168,440,,29,16,33,34,28,30,37,22,20,,S01000168,,32,31,25,32,20,14,15,15,5,2,,S01000168
S01000169,346,,13,20,24,10,18,21,21,14,22,,S01000169,,33,15,21,35,24,18,28,5,3,1,,S01000169
S01000170,646,,27,17,18,22,123,173,49,32,28,,S01000170,,23,33,29,27,8,15,8,9,4,1,,S01000170
S01000171,563,,86,56,48,10,19,20,52,65,69,,S01000171,,53,31,24,10,7,5,3,2,2,1,,S01000171
S01000172,224,,11,12,15,8,17,18,12,18,20,,S01000172,,17,13,12,13,12,12,8,3,1,2,,S01000172
S01000173,375,,31,15,27,27,29,30,26,22,18,,S01000173,,20,15,25,26,13,19,18,9,5,0,,S01000173
S01000174,480,,33,47,48,34,24,14,19,45,57,,S01000174,,53,41,27,11,9,8,3,5,1,1,,S01000174
S01000175,284,,19,8,17,12,47,39,47,20,16,,S01000175,,11,11,10,14,6,1,5,1,0,0,,S01000175
S01000176,360,,5,9,10,9,65,48,94,40,15,,S01000176,,15,10,11,7,7,3,4,5,2,1,,S01000176
S01000177,301,,22,10,6,9,34,39,39,23,21,,S01000177,,11,20,16,15,10,13,4,8,0,1,,S01000177
S01000178,363,,18,18,36,25,20,19,31,21,24,,S01000178,,24,18,25,18,23,19,10,6,7,1,,S01000178
S01000179,419,,42,18,13,12,38,42,39,32,31,,S01000179,,11,18,22,33,24,15,14,6,7,2,,S01000179
S01000180,309,,18,9,24,15,21,31,19,18,24,,S01000180,,16,18,29,32,11,10,5,4,5,0,,S01000180
S01000181,272,,32,19,28,17,22,9,11,8,11,,S01000181,,19,27,16,20,10,10,4,6,1,2,,S01000181
S01000182,381,,36,24,28,22,26,22,26,29,31,,S01000182,,19,23,35,18,19,7,10,1,3,2,,S01000182
S01000183,586,,52,26,24,48,129,77,63,28,29,,S01000183,,29,27,8,20,9,10,0,4,3,0,,S01000183
S01000184,351,,22,12,14,12,36,19,32,12,24,,S01000184,,25,32,35,25,15,19,9,6,1,1,,S01000184
S01000185,502,,28,20,30,12,55,51,70,47,33,,S01000185,,21,28,18,39,12,12,8,12,4,2,,S01000185
S01000186,373,,17,9,21,6,26,15,20,22,12,,S01000186,,28,25,25,40,27,27,26,19,8,0,,S01000186
S01000187,295,,12,15,20,28,19,24,13,18,20,,S01000187,,16,17,25,24,12,13,12,7,0,0,,S01000187
S01000188,604,,16,8,4,135,137,42,37,34,25,,S01000188,,27,27,33,19,22,15,14,4,5,0,,S01000188
S01000189,283,,29,28,48,26,18,16,12,15,18,,S01000189,,14,11,11,19,9,4,3,2,0,0,,S01000189
S01000190,390,,29,22,14,22,25,26,38,17,18,,S01000190,,29,37,20,36,23,12,8,6,6,2,,S01000190
S01000191,551,,43,12,12,17,63,64,78,43,53,,S01000191,,28,33,21,21,14,21,17,7,4,0,,S01000191
S01000192,405,,44,24,21,16,58,52,53,17,25,,S01000192,,26,12,8,14,14,6,8,3,2,2,,S01000192
S01000193,325,,33,25,22,18,31,23,20,9,27,,S01000193,,22,21,21,11,17,10,9,3,1,2,,S01000193
S01000194,410,,45,25,37,28,33,73,33,33,18,,S01000194,,28,8,15,13,11,5,2,1,1,1,,S01000194
S01000195,412,,29,18,20,11,50,51,49,31,31,,S01000195,,22,25,20,23,10,9,4,5,2,2,,S01000195
S01000196,384,,46,47,42,45,37,24,16,15,30,,S01000196,,21,15,19,13,3,8,2,0,1,0,,S01000196
S01000197,249,,19,8,21,20,17,19,12,14,12,,S01000197,,14,18,24,20,7,10,8,2,3,1,,S01000197
S01000198,368,,35,32,33,27,36,15,29,25,23,,S01000198,,20,16,22,13,10,10,17,1,2,2,,S01000198
S01000199,424,,34,23,40,17,37,49,46,30,36,,S01000199,,18,16,19,19,14,11,7,4,1,3,,S01000199
S01000200,368,,32,22,18,8,23,32,40,20,27,,S01000200,,35,17,19,21,18,21,10,4,1,0,,S01000200
S01000201,273,,25,8,5,13,23,29,23,17,25,,S01000201,,7,21,14,20,12,8,16,5,1,1,,S01000201
S01000202,456,,44,17,24,18,50,52,50,38,18,,S01000202,,22,22,34,16,20,8,15,6,0,2,,S01000202
S01000203,364,,48,21,39,21,22,44,30,15,31,,S01000203,,26,23,20,11,6,2,4,0,0,1,,S01000203
S01000204,261,,15,12,21,14,24,15,14,14,5,,S01000204,,22,21,21,20,20,15,4,2,1,1,,S01000204
S01000205,594,,26,21,33,40,103,151,19,33,40,,S01000205,,30,20,12,29,14,8,10,4,1,0,,S01000205
S01000206,315,,18,18,18,28,15,20,34,11,12,,S01000206,,38,21,22,15,19,10,10,6,0,0,,S01000206
S01000207,466,,41,25,22,11,36,43,39,26,26,,S01000207,,31,35,25,32,18,15,18,17,6,0,,S01000207
S01000208,487,,49,45,40,33,42,23,29,11,30,,S01000208,,31,31,21,24,17,17,14,13,8,9,,S01000208
S01000209,555,,79,47,72,56,49,55,31,40,23,,S01000209,,25,27,16,13,6,9,4,2,0,1,,S01000209
S01000210,373,,29,13,7,9,37,63,44,31,26,,S01000210,,29,23,13,27,5,6,6,4,0,1,,S01000210
S01000211,456,,39,37,27,17,43,48,46,28,36,,S01000211,,23,26,26,15,8,20,9,2,4,2,,S01000211
S01000212,315,,35,27,30,15,18,14,21,21,22,,S01000212,,23,21,14,13,16,7,16,1,1,0,,S01000212
S01000213,445,,31,18,22,17,33,25,58,40,29,,S01000213,,28,24,26,24,14,23,6,17,5,5,,S01000213
S01000214,233,,9,12,19,10,11,8,16,16,26,,S01000214,,20,7,6,7,22,19,15,7,2,1,,S01000214
S01000215,516,,34,28,22,25,19,46,31,37,40,,S01000215,,51,45,44,18,28,23,8,10,4,3,,S01000215
S01000216,312,,24,11,8,7,25,28,29,11,13,,S01000216,,26,28,21,26,25,15,8,4,2,1,,S01000216
S01000217,362,,50,22,22,19,34,41,29,23,21,,S01000217,,31,10,7,15,18,2,4,6,2,6,,S01000217
S01000218,288,,12,12,15,5,12,12,22,13,21,,S01000218,,15,12,16,40,18,29,23,6,5,0,,S01000218
S01000219,442,,51,35,30,13,28,53,56,30,35,,S01000219,,23,15,6,20,10,18,7,10,0,2,,S01000219
S01000220,"1,040",,16,28,24,330,289,81,37,29,41,,S01000220,,25,29,21,24,17,13,16,13,7,0,,S01000220
S01000221,386,,25,3,10,8,30,30,57,27,36,,S01000221,,13,10,24,24,20,19,16,18,11,5,,S01000221
S01000222,341,,26,14,13,19,29,28,16,20,15,,S01000222,,25,29,21,27,16,9,20,8,4,2,,S01000222
S01000223,276,,23,12,7,7,11,29,35,29,20,,S01000223,,15,11,17,20,18,8,9,3,2,0,,S01000223
S01000224,376,,24,25,13,19,28,14,20,15,34,,S01000224,,30,21,22,28,16,28,19,11,4,5,,S01000224
S01000225,276,,15,15,11,12,22,21,23,13,16,,S01000225,,7,19,21,33,14,18,7,5,1,3,,S01000225
