"Table 8c: Projected percentage of people living alone in SESPlan SDP area, by gender and age group, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,
Age group,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031
65-74,36%,36%,36%,35%,35%,35%,35%,35%,34%,34%,34%,33%,33%,33%,32%,32%,32%,31%,31%,31%,30%,30%,29%,29%,29%,28%
75-84,56%,55%,55%,55%,55%,55%,55%,55%,55%,54%,54%,54%,54%,53%,53%,53%,53%,52%,52%,52%,51%,51%,50%,50%,49%,49%
85+,64%,64%,65%,65%,66%,66%,67%,68%,69%,69%,70%,70%,71%,72%,72%,73%,73%,74%,74%,74%,75%,75%,75%,76%,76%,76%
All ages,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,25%,25%,25%,25%,26%,26%,26%,26%,26%,26%
Total,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24,6%,6%,6%,6%,6%,6%,6%,6%,6%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,8%,8%,8%,8%
25-29,17%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,24%,25%,25%,25%,25%
30-34,18%,19%,19%,20%,20%,21%,21%,22%,22%,23%,23%,23%,24%,24%,25%,25%,26%,26%,26%,27%,27%,28%,28%,28%,29%,29%
35-44,15%,15%,16%,16%,17%,17%,18%,18%,19%,19%,19%,20%,20%,21%,21%,21%,22%,22%,23%,23%,23%,24%,24%,24%,25%,25%
45-54,16%,17%,17%,17%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,23%,23%,23%,24%,24%,24%,24%,25%,25%
55-59,18%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,25%
60-64,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,21%,22%,22%
65-74,28%,28%,28%,28%,28%,28%,28%,28%,28%,28%,28%,27%,27%,27%,27%,27%,27%,27%,26%,26%,26%,26%,26%,26%,26%,26%
75-84,44%,44%,44%,44%,44%,43%,43%,43%,43%,42%,42%,42%,42%,42%,41%,41%,41%,41%,40%,40%,40%,40%,39%,39%,39%,39%
85+,57%,57%,57%,58%,58%,58%,58%,58%,58%,59%,59%,59%,59%,59%,59%,60%,60%,60%,60%,60%,60%,60%,61%,61%,61%,61%
All ages,19%,19%,20%,20%,20%,20%,21%,21%,21%,22%,22%,22%,23%,23%,23%,24%,24%,24%,24%,25%,25%,25%,25%,25%,26%,26%
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments)",,,,,,,,,,,,,,,,,,,,,,,,,,
Unrounded figures were used in these calculations.,,,,,,,,,,,,,,,,,,,,,,,,,,
