"Table 3b: Projected population of Aberdeen City & Shire SDP area, by sex and age 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Age,Sex,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,Change 2006-2031,
 30-34,Persons,"27,850","27,030","26,350","26,130","26,790","27,440","27,890","28,230","28,300","27,960","27,810","27,860","27,960","28,030","27,920","27,840","27,640","27,400","27,140","26,700","25,960","25,440","24,810","24,350","24,010","23,690","-4,160",-15%
,Males,"13,820","13,620","13,370","13,450","14,000","14,510","14,680","14,740","14,700","14,290","14,000","13,950","13,960","14,000","13,940","13,930","13,840","13,860","13,730","13,600","13,300","13,170","12,910","12,680","12,610","12,420","-1,400",-10%
,Females,"14,030","13,410","12,980","12,690","12,790","12,930","13,210","13,490","13,590","13,670","13,810","13,910","14,000","14,030","13,970","13,910","13,800","13,540","13,400","13,100","12,660","12,270","11,900","11,670","11,400","11,270","-2,760",-20%
 35-39,Persons,"33,740","33,060","32,450","31,300","30,110","28,620","27,580","26,740","26,400","26,990","27,600","28,030","28,370","28,440","28,110","27,960","28,020","28,120","28,180","28,080","28,010","27,810","27,570","27,320","26,890","26,150","-7,590",-22%
,Males,"16,720","16,220","15,920","15,290","14,780","14,140","13,810","13,490","13,500","14,020","14,500","14,660","14,730","14,690","14,270","13,990","13,940","13,950","13,990","13,940","13,940","13,840","13,860","13,740","13,610","13,310","-3,410",-20%
,Females,"17,020","16,840","16,530","16,010","15,320","14,490","13,760","13,260","12,900","12,970","13,100","13,370","13,640","13,750","13,830","13,970","14,080","14,160","14,190","14,140","14,080","13,960","13,710","13,580","13,280","12,840","-4,180",-25%
 40-44,Persons,"35,140","35,490","35,270","35,110","34,550","34,380","33,540","32,840","31,640","30,410","28,900","27,840","27,010","26,670","27,250","27,860","28,290","28,630","28,710","28,380","28,250","28,300","28,400","28,480","28,370","28,300","-6,840",-19%
,Males,"17,350","17,580","17,450","17,400","17,120","16,990","16,400","16,060","15,410","14,890","14,230","13,910","13,580","13,600","14,110","14,600","14,750","14,820","14,790","14,380","14,100","14,060","14,070","14,110","14,060","14,050","-3,300",-19%
,Females,"17,790","17,910","17,820","17,710","17,430","17,390","17,130","16,780","16,230","15,520","14,670","13,940","13,430","13,080","13,140","13,260","13,540","13,810","13,930","14,010","14,140","14,250","14,340","14,370","14,310","14,250","-3,540",-20%
 45-49,Persons,"33,640","34,070","34,420","34,820","35,150","35,340","35,570","35,270","35,070","34,490","34,310","33,470","32,780","31,600","30,380","28,890","27,840","27,020","26,690","27,260","27,860","28,290","28,630","28,720","28,400","28,270","-5,370",-16%
,Males,"16,790","17,000","17,090","17,270","17,360","17,430","17,590","17,420","17,350","17,060","16,930","16,340","16,010","15,370","14,850","14,200","13,890","13,570","13,580","14,090","14,570","14,730","14,800","14,770","14,360","14,090","-2,700",-16%
,Females,"16,850","17,070","17,330","17,550","17,790","17,910","17,990","17,850","17,720","17,430","17,380","17,120","16,770","16,230","15,530","14,680","13,950","13,450","13,100","13,170","13,290","13,570","13,840","13,950","14,040","14,170","-2,670",-16%
 50-54,Persons,"30,810","31,550","32,380","32,840","33,300","33,570","33,910","34,210","34,550","34,860","35,040","35,260","34,980","34,780","34,220","34,040","33,210","32,540","31,380","30,170","28,710","27,680","26,870","26,550","27,120","27,720","-3,090",-10%
,Males,"15,580","15,960","16,410","16,540","16,700","16,750","16,920","16,980","17,130","17,210","17,270","17,430","17,270","17,200","16,920","16,790","16,220","15,890","15,260","14,750","14,120","13,810","13,500","13,520","14,020","14,500","-1,080",-7%
,Females,"15,230","15,590","15,960","16,300","16,600","16,810","16,990","17,230","17,420","17,650","17,770","17,840","17,700","17,580","17,290","17,250","16,990","16,650","16,120","15,420","14,590","13,870","13,370","13,030","13,100","13,220","-2,010",-13%
 55-59,Persons,"30,970","30,030","29,620","29,720","30,120","30,600","31,240","32,000","32,440","32,880","33,140","33,480","33,770","34,110","34,430","34,620","34,840","34,560","34,370","33,830","33,670","32,860","32,210","31,070","29,890","28,450","-2,520",-8%
,Males,"15,750","15,270","14,960","15,010","15,160","15,360","15,680","16,110","16,220","16,370","16,420","16,580","16,640","16,790","16,880","16,940","17,090","16,940","16,880","16,610","16,490","15,930","15,620","15,000","14,510","13,900","-1,860",-12%
,Females,"15,220","14,760","14,660","14,710","14,960","15,240","15,560","15,900","16,230","16,510","16,720","16,900","17,130","17,330","17,550","17,680","17,750","17,610","17,490","17,220","17,180","16,930","16,590","16,070","15,380","14,560",-660,-4%
 60-64,Persons,"23,130","25,390","26,930","28,310","29,550","30,180","29,240","28,840","28,940","29,350","29,810","30,450","31,190","31,630","32,070","32,330","32,660","32,960","33,310","33,630","33,810","34,040","33,770","33,610","33,080","32,930","9,810",42%
,Males,"11,490","12,640","13,490","14,160","14,830","15,150","14,670","14,370","14,430","14,580","14,780","15,100","15,500","15,620","15,770","15,820","15,980","16,050","16,190","16,290","16,350","16,510","16,370","16,310","16,050","15,940","4,460",39%
,Females,"11,640","12,750","13,440","14,150","14,720","15,030","14,570","14,470","14,510","14,770","15,040","15,360","15,690","16,010","16,300","16,510","16,680","16,920","17,110","17,340","17,460","17,530","17,410","17,300","17,030","16,990","5,350",46%
 65-69,Persons,"19,440","19,840","20,350","20,820","21,000","22,090","24,220","25,680","27,010","28,190","28,810","27,960","27,620","27,750","28,160","28,630","29,250","29,970","30,410","30,840","31,100","31,430","31,730","32,080","32,410","32,590","13,160",68%
,Males,"9,400","9,600","9,830","10,140","10,230","10,810","11,890","12,680","13,330","13,960","14,280","13,850","13,590","13,670","13,820","14,030","14,330","14,730","14,840","14,990","15,040","15,200","15,270","15,420","15,520","15,590","6,190",66%
,Females,"10,040","10,250","10,520","10,690","10,770","11,280","12,340","13,000","13,680","14,230","14,530","14,110","14,020","14,080","14,340","14,600","14,920","15,250","15,570","15,850","16,060","16,230","16,460","16,650","16,880","17,000","6,960",69%
 70-74,Persons,"17,080","17,150","17,420","17,650","18,070","18,030","18,430","18,920","19,380","19,560","20,590","22,600","23,990","25,250","26,370","26,960","26,210","25,930","26,090","26,500","26,970","27,570","28,260","28,700","29,110","29,370","12,290",72%
,Males,"7,880","7,980","8,210","8,340","8,540","8,560","8,760","8,980","9,270","9,370","9,910","10,910","11,660","12,270","12,860","13,160","12,790","12,580","12,670","12,830","13,030","13,320","13,690","13,820","13,960","14,020","6,140",78%
,Females,"9,210","9,170","9,210","9,310","9,530","9,470","9,670","9,930","10,100","10,190","10,680","11,690","12,330","12,990","13,510","13,800","13,420","13,350","13,420","13,670","13,940","14,250","14,570","14,880","15,150","15,360","6,150",67%
 75-79,Persons,"13,700","14,010","14,320","14,540","14,690","14,980","15,130","15,440","15,720","16,150","16,160","16,550","17,030","17,470","17,660","18,610","20,460","21,750","22,910","23,910","24,460","23,830","23,620","23,800","24,220","24,680","10,980",80%
,Males,"5,840","5,950","6,190","6,340","6,500","6,680","6,820","7,060","7,210","7,410","7,450","7,650","7,870","8,140","8,240","8,730","9,640","10,320","10,860","11,380","11,660","11,350","11,190","11,290","11,450","11,650","5,820",100%
,Females,"7,860","8,060","8,130","8,200","8,190","8,300","8,310","8,380","8,510","8,730","8,700","8,910","9,160","9,330","9,420","9,880","10,830","11,430","12,050","12,530","12,800","12,480","12,430","12,520","12,760","13,030","5,170",66%
 80-84,Persons,"9,760","9,830","9,990","10,150","10,390","10,660","11,010","11,340","11,630","11,850","12,190","12,410","12,750","13,070","13,480","13,550","13,930","14,370","14,770","14,970","15,790","17,420","18,550","19,560","20,410","20,880","11,130",114%
,Males,"3,640","3,780","3,870","4,020","4,130","4,290","4,430","4,660","4,840","5,020","5,210","5,360","5,600","5,760","5,950","6,010","6,190","6,390","6,640","6,740","7,150","7,920","8,500","8,970","9,400","9,620","5,990",164%
,Females,"6,120","6,060","6,120","6,130","6,260","6,370","6,570","6,680","6,790","6,830","6,980","7,050","7,160","7,310","7,530","7,540","7,740","7,980","8,140","8,230","8,640","9,500","10,040","10,590","11,020","11,260","5,140",84%
 85-89,Persons,"5,230","5,610","5,870","6,260","6,250","6,320","6,440","6,600","6,790","7,040","7,300","7,640","7,950","8,260","8,520","8,860","9,110","9,450","9,760","10,140","10,230","10,570","10,950","11,300","11,490","12,150","6,920",132%
,Males,"1,730","1,870","1,950","2,090","2,150","2,210","2,330","2,420","2,550","2,660","2,810","2,960","3,140","3,310","3,480","3,650","3,790","4,000","4,150","4,310","4,370","4,520","4,700","4,900","4,990","5,310","3,590",208%
,Females,"3,500","3,740","3,920","4,170","4,100","4,110","4,110","4,180","4,240","4,370","4,490","4,680","4,810","4,950","5,040","5,210","5,320","5,450","5,620","5,830","5,860","6,040","6,250","6,400","6,500","6,840","3,330",95%
90 & over,Persons,"2,790","2,750","2,710","2,700","3,060","3,290","3,500","3,640","3,860","4,070","4,250","4,450","4,630","4,900","5,190","5,480","5,840","6,180","6,560","6,930","7,360","7,770","8,230","8,690","9,180","9,490","6,700",240%
,Males,700,710,710,720,870,960,"1,050","1,090","1,180","1,300","1,390","1,510","1,580","1,710","1,850","1,990","2,150","2,310","2,500","2,680","2,870","3,060","3,300","3,500","3,720","3,860","3,160",451%
,Females,"2,090","2,040","2,010","1,970","2,190","2,340","2,450","2,540","2,680","2,770","2,860","2,940","3,050","3,190","3,340","3,500","3,680","3,860","4,060","4,250","4,480","4,710","4,940","5,200","5,470","5,640","3,540",169%
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
