"Table 6d: Household projections for TAYplan SDP area, by age of the head of household, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,,,
16-24,5%,5%,6%,6%,6%,6%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,6%,6%,6%,,,,,
25-29,6%,6%,6%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,,,,,
30-34,7%,6%,6%,6%,6%,6%,7%,7%,7%,7%,8%,8%,8%,8%,8%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,6%,,,,,
35-44,19%,18%,18%,17%,16%,16%,15%,15%,14%,14%,14%,14%,14%,14%,14%,15%,15%,16%,16%,16%,16%,16%,16%,16%,16%,16%,,,,,
45-54,18%,18%,19%,19%,19%,19%,19%,19%,19%,19%,19%,18%,18%,17%,17%,16%,15%,15%,15%,14%,14%,14%,14%,14%,15%,15%,,,,,
55-59,9%,9%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,8%,8%,8%,8%,7%,7%,7%,7%,6%,,,,,
60-64,8%,8%,9%,9%,9%,9%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,7%,,,,,
65-74,14%,14%,14%,14%,15%,15%,15%,15%,16%,16%,16%,16%,16%,16%,16%,16%,15%,15%,15%,15%,15%,16%,16%,16%,16%,16%,,,,,
75-84,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,11%,12%,12%,12%,13%,13%,13%,13%,13%,13%,13%,13%,13%,,,,,
85+,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,5%,5%,6%,6%,6%,6%,6%,7%,7%,7%,7%,8%,8%,8%,,,,,
All households,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
These figures were revised slightly in November 2009. For more information see the page ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections/archive/2006-based-sdp-areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
