"Table 8a: Household projections for Strategic Development Plan areas, by age of head of household, 2010 to 2035 (number of households)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,Average annual change1,Overall change,
,20-24,"10,160","10,270","10,400","10,470","10,530","10,470","10,290","10,250","10,140","10,100","10,070","10,080","10,040","10,110","10,140","10,320","10,560","10,900","11,280","11,700","12,050","12,290","12,480","12,630","12,760","12,890",109,"2,731",27%
,25-29,"16,630","17,080","17,800","18,520","19,160","19,520","19,820","19,850","19,830","19,810","19,650","19,290","19,170","18,940","18,810","18,720","18,650","18,540","18,580","18,580","18,830","19,210","19,730","20,320","20,970","21,510",195,"4,887",29%
,30-34,"16,550","17,160","17,980","18,750","19,380","19,900","20,580","21,260","21,950","22,550","22,900","23,200","23,220","23,220","23,210","23,040","22,650","22,510","22,230","22,070","21,950","21,860","21,710","21,730","21,720","21,970",217,"5,422",33%
,35-39,"17,650","16,900","16,690","16,640","16,890","17,680","18,450","19,180","19,870","20,430","20,910","21,560","22,210","22,890","23,460","23,780","24,050","24,050","24,030","24,000","23,810","23,400","23,240","22,930","22,740","22,610",198,"4,961",28%
,40-44,"20,210","20,110","19,840","19,700","19,270","18,800","18,230","17,980","17,910","18,150","18,950","19,740","20,520","21,250","21,840","22,340","23,010","23,690","24,380","24,960","25,290","25,570","25,560","25,530","25,490","25,270",202,"5,062",25%
,45-49,"21,060","21,150","21,460","21,450","21,540","21,440","21,560","21,260","21,100","20,640","20,150","19,550","19,310","19,240","19,500","20,350","21,190","22,030","22,800","23,440","23,980","24,710","25,450","26,200","26,850","27,220",247,"6,164",29%
,50-54,"19,800","19,890","20,290","20,640","21,020","21,320","21,610","21,880","21,830","21,880","21,750","21,840","21,540","21,350","20,870","20,370","19,750","19,490","19,410","19,650","20,480","21,300","22,110","22,870","23,480","24,020",169,"4,220",21%
,55-59,"17,100","17,200","17,590","18,080","18,370","18,710","18,940","19,250","19,520","19,810","20,040","20,250","20,450","20,350","20,350","20,170","20,210","19,860","19,650","19,150","18,640","18,030","17,740","17,610","17,780","18,470",55,"1,364",8%
,60-64,"16,940","17,070","16,480","16,190","16,190","16,380","16,600","16,940","17,380","17,630","17,930","18,130","18,400","18,640","18,900","19,100","19,260","19,420","19,290","19,260","19,070","19,070","18,720","18,480","17,990","17,470",21,532,3%
,65-69,"12,390","12,820","13,970","14,750","15,490","16,080","16,330","15,750","15,450","15,430","15,590","15,790","16,100","16,510","16,730","16,990","17,160","17,410","17,620","17,850","18,020","18,160","18,280","18,140","18,090","17,880",220,"5,491",44%
,70-74,"11,560","11,320","11,500","11,700","11,900","11,940","12,500","13,660","14,460","15,200","15,790","16,050","15,490","15,210","15,220","15,390","15,610","15,930","16,350","16,590","16,870","17,060","17,310","17,540","17,780","17,960",256,"6,397",55%
,75-79,"10,220","10,230","10,260","10,430","10,530","10,740","10,670","10,890","11,130","11,360","11,460","12,050","13,230","14,050","14,800","15,390","15,670","15,180","14,960","15,030","15,250","15,500","15,870","16,310","16,580","16,890",267,"6,666",65%
,80-84,"7,560","7,660","7,870","8,040","8,200","8,350","8,530","8,630","8,840","8,990","9,230","9,220","9,460","9,730","9,990","10,140","10,710","11,840","12,640","13,350","13,910","14,200","13,810","13,680","13,820","14,080",261,"6,518",86%
,85-89,"4,510","4,480","4,540","4,640","4,750","4,850","5,050","5,260","5,440","5,620","5,790","5,990","6,120","6,320","6,480","6,710","6,740","6,960","7,210","7,440","7,590","8,060","8,980","9,630","10,210","10,650",246,"6,143",136%
,90+,"1,800","1,940","2,070","2,150","2,300","2,450","2,550","2,660","2,770","2,920","3,080","3,260","3,460","3,650","3,870","4,070","4,310","4,530","4,780","5,020","5,280","5,450","5,720","6,010","6,290","6,540",190,"4,748",264%
,All ages,"205,960","207,080","210,560","214,020","217,370","220,520","223,650","226,670","229,620","232,560","235,350","238,140","240,970","243,820","246,680","249,530","252,340","255,210","258,130","261,080","264,060","266,990","269,950","272,950","275,970","278,940","2,920","72,988",35%
SESplan,16-19,"5,400","5,450","5,540","5,620","5,710","5,830","5,890","5,940","5,990","6,030","6,210","6,430","6,700","7,020","7,380","7,770","8,060","8,290","8,430","8,570","8,770","8,990","9,180","9,370","9,550","9,730",173,"4,324",80%
,20-24,"27,680","27,930","28,410","28,700","28,990","29,150","29,080","28,920","28,780","28,810","28,690","28,520","28,410","28,380","28,510","28,900","29,510","30,320","31,410","32,340","33,130","33,760","34,290","34,540","34,780","35,150",299,"7,470",27%
,25-29,"44,880","45,390","46,390","47,550","48,260","48,290","48,580","48,710","48,660","48,740","48,750","48,370","47,950","47,540","47,420","47,050","46,650","46,300","46,080","46,150","46,620","47,440","48,590","50,160","51,430","52,500",305,"7,620",17%
,30-34,"45,950","47,590","50,190","52,430","53,870","55,070","56,060","56,980","58,150","58,860","58,840","59,180","59,340","59,310","59,420","59,470","59,040","58,580","58,110","58,010","57,610","57,180","56,800","56,580","56,690","57,270",453,"11,315",25%
,35-39,"49,100","47,410","46,580","46,410","47,520","49,280","51,350","53,910","56,100","57,470","58,660","59,640","60,560","61,740","62,450","62,400","62,710","62,850","62,770","62,850","62,880","62,400","61,890","61,380","61,250","60,820",469,"11,717",24%
,40-44,"55,800","55,680","54,780","53,580","52,280","51,380","50,050","49,070","48,800","49,880","51,670","53,790","56,440","58,720","60,140","61,390","62,420","63,390","64,590","65,290","65,200","65,500","65,620","65,550","65,660","65,690",396,"9,898",18%
,45-49,"55,410","55,590","56,750","57,280","57,540","57,180","57,520","56,540","55,280","53,920","53,010","51,660","50,710","50,490","51,650","53,530","55,760","58,520","60,890","62,360","63,630","64,640","65,570","66,740","67,400","67,250",473,"11,837",21%
,50-54,"49,400","50,500","51,710","53,080","54,120","55,330","55,920","56,980","57,440","57,600","57,180","57,450","56,420","55,120","53,720","52,780","51,390","50,400","50,130","51,230","53,050","55,210","57,870","60,140","61,530","62,730",533,"13,331",27%
,55-59,"42,780","42,940","44,230","45,560","47,060","48,620","50,030","51,100","52,330","53,230","54,310","54,790","55,710","56,050","56,110","55,590","55,740","54,650","53,300","51,830","50,820","49,380","48,330","47,970","48,900","50,490",308,"7,709",18%
,60-64,"44,160","44,440","42,470","41,610","41,180","41,190","41,610","42,750","43,940","45,270","46,660","47,900","48,820","49,870","50,610","51,520","51,850","52,600","52,810","52,740","52,150","52,180","51,060","49,720","48,300","47,300",126,"3,141",7%
,65-69,"34,970","35,790","38,970","40,680","41,790","42,650","43,240","41,300","40,410","39,970","39,940","40,310","41,370","42,490","43,740","45,030","46,180","47,020","47,970","48,630","49,430","49,700","50,350","50,500","50,370","49,740",591,"14,768",42%
,70-74,"32,120","31,670","31,980","32,610","33,460","34,200","35,380","38,630","40,410","41,600","42,540","43,170","41,330","40,530","40,150","40,210","40,650","41,780","42,970","44,310","45,680","46,910","47,840","48,890","49,630","50,520",736,"18,399",57%
,75-79,"27,440","27,570","27,770","28,370","28,840","29,120","29,030","29,360","30,010","30,860","31,590","32,720","35,820","37,550","38,710","39,620","40,250","38,630","37,960","37,690","37,810","38,300","39,440","40,640","41,970","43,330",636,"15,889",58%
,80-84,"20,300","20,450","20,850","21,170","21,580","21,990","22,460","22,780","23,420","23,940","24,270","24,320","24,690","25,360","26,210","26,920","27,970","30,780","32,380","33,460","34,300","34,900","33,620","33,160","33,030","33,250",518,"12,949",64%
,85-89,"12,340","12,330","12,610","12,860","13,130","13,530","13,980","14,490","14,920","15,420","15,930","16,500","16,930","17,590","18,140","18,550","18,720","19,150","19,840","20,680","21,380","22,360","24,850","26,300","27,330","28,120",631,"15,784",128%
,90+,"5,450","5,900","6,220","6,490","6,800","7,100","7,470","7,810","8,120","8,490","8,920","9,440","9,990","10,480","11,050","11,670","12,380","13,020","13,730","14,420","15,060","15,590","16,230","17,080","18,010","18,790",534,"13,348",245%
,All ages,"553,180","556,630","565,450","573,990","582,140","589,910","597,660","605,280","612,770","620,080","627,180","634,190","641,200","648,210","655,420","662,390","669,280","676,280","683,380","690,560","697,510","704,440","711,520","718,710","725,830","732,680","7,180","179,499",32%
TAYplan,16-19,"2,180","2,140","2,160","2,190","2,240","2,270","2,280","2,260","2,260","2,310","2,390","2,480","2,560","2,640","2,760","2,840","2,960","3,040","3,090","3,150","3,220","3,310","3,380","3,460","3,540","3,620",58,"1,439",66%
,20-24,"10,970","11,160","11,370","11,480","11,510","11,520","11,360","11,340","11,300","11,250","11,200","11,170","11,000","10,980","11,080","11,310","11,440","11,710","12,030","12,300","12,500","12,760","12,960","13,070","13,220","13,400",97,"2,428",22%
,25-29,"14,840","15,390","16,260","17,150","17,790","17,910","18,170","18,290","18,270","18,090","17,980","17,630","17,470","17,320","17,160","17,000","16,880","16,560","16,460","16,540","16,800","16,880","17,220","17,590","17,920","18,160",133,"3,324",22%
,30-34,"13,800","14,590","15,400","16,110","16,670","17,410","18,120","19,040","20,000","20,700","20,830","21,120","21,240","21,170","20,930","20,760","20,320","20,110","19,920","19,720","19,530","19,370","19,010","18,890","18,990","19,280",219,"5,486",40%
,35-39,"15,820","14,940","14,320","14,030","14,400","15,100","16,000","16,810","17,500","18,060","18,820","19,560","20,520","21,530","22,240","22,370","22,670","22,790","22,710","22,450","22,260","21,780","21,550","21,340","21,130","20,910",204,"5,088",32%
,40-44,"19,660","19,230","18,920","18,420","17,690","17,060","16,260","15,590","15,280","15,660","16,390","17,350","18,200","18,950","19,540","20,340","21,130","22,150","23,240","24,040","24,210","24,560","24,700","24,620","24,320","24,100",178,"4,440",23%
,45-49,"21,760","21,760","21,720","21,460","21,200","20,720","20,430","20,080","19,540","18,780","18,140","17,320","16,630","16,310","16,710","17,470","18,460","19,350","20,130","20,760","21,600","22,430","23,500","24,630","25,440","25,620",155,"3,863",18%
,50-54,"19,280","19,700","20,180","20,720","21,170","21,510","21,650","21,560","21,270","20,960","20,460","20,140","19,770","19,210","18,450","17,800","16,990","16,290","15,960","16,280","16,950","17,840","18,640","19,330","19,920","20,690",56,"1,411",7%
,55-59,"17,090","17,050","17,300","17,510","17,840","18,250","18,730","19,110","19,540","19,890","20,140","20,190","20,050","19,710","19,370","18,850","18,510","18,130","17,580","16,850","16,220","15,460","14,810","14,480","14,760","15,330",-70,"-1,754",-10%
,60-64,"19,070","18,910","17,880","17,490","17,230","17,080","17,170","17,400","17,590","17,890","18,290","18,740","19,100","19,520","19,840","20,050","20,080","19,910","19,560","19,200","18,680","18,320","17,930","17,370","16,630","15,990",-123,"-3,081",-16%
,65-69,"16,300","16,620","17,990","18,680","19,100","19,410","19,410","18,400","18,020","17,790","17,660","17,770","18,040","18,240","18,590","19,020","19,510","19,910","20,360","20,720","20,970","21,040","20,900","20,570","20,220","19,690",136,"3,398",21%
,70-74,"14,750","14,470","14,550","14,740","14,930","15,140","15,550","16,820","17,460","17,840","18,100","18,060","17,100","16,750","16,520","16,380","16,470","16,710","16,890","17,200","17,570","18,000","18,340","18,740","19,050","19,250",180,"4,498",30%
,75-79,"12,890","12,860","12,980","13,230","13,460","13,520","13,410","13,530","13,740","13,960","14,200","14,630","15,880","16,510","16,900","17,160","17,140","16,290","16,000","15,820","15,720","15,850","16,100","16,290","16,610","17,000",164,"4,103",32%
,80-84,"10,000","10,090","10,300","10,400","10,520","10,740","10,900","11,090","11,370","11,640","11,750","11,710","11,880","12,130","12,390","12,660","13,100","14,290","14,920","15,310","15,580","15,580","14,890","14,700","14,600","14,570",183,"4,573",46%
,85-89,"6,230","6,340","6,400","6,460","6,530","6,720","6,960","7,210","7,390","7,580","7,860","8,090","8,320","8,610","8,890","9,060","9,100","9,300","9,580","9,860","10,150","10,550","11,620","12,200","12,580","12,860",265,"6,624",106%
,90+,"2,610","2,780","3,010","3,200","3,420","3,590","3,770","3,920","4,070","4,250","4,470","4,740","4,990","5,210","5,460","5,790","6,120","6,440","6,770","7,110","7,420","7,660","7,990","8,360","8,740","9,110",260,"6,495",249%
,All ages,"217,250","218,070","220,730","223,260","225,710","227,940","230,150","232,430","234,600","236,660","238,650","240,700","242,750","244,820","246,840","248,880","250,870","252,970","255,190","257,300","259,380","261,390","263,530","265,650","267,660","269,580","2,093","52,335",24%
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Average annual change is the result of dividing the absolute change (before rounding) by the number of years of the projection.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
