Babies' first forenames: births registered in Scotland in 2002,,,,,,
,,,,,,
Information about the basis of the list can be found via the 'Babies' First Name' page on the National Records of Scotland website.,,,,,,
,,,,,,
Boys,,,,Girls,,
109,Gavin,45,,106=,Rhiannon,43
110,Iain,44,,110=,Lily,42
111,Evan,43,,110=,Sara,42
112,Hamish,42,,112,Kerry,41
113=,Alistair,41,,113=,Tegan,40
113=,Bailey,41,,113=,Zara,40
115=,Brian,40,,115=,Elise,39
115=,Keir,40,,115=,Millie,39
115=,Niall,40,,115=,Neve,39
115=,Stewart,40,,115=,Victoria,39
115=,Zak,40,,119=,Ashleigh,38
120=,Douglas,39,,119=,Keira,38
120=,Greg,39,,119=,Maria,38
120=,Jude,39,,122,Abbey,37
120=,Kevin,39,,123=,Abbi,36
124,Harris,38,,123=,Ailsa,36
125=,Alan,36,,123=,Alix,36
125=,Brendan,36,,123=,Ashley,36
125=,Fergus,36,,123=,Casey,36
128=,Ian,35,,123=,Imogen,36
128=,Struan,35,,123=,Mhairi,36
130,Cole,34,,123=,Orla,36
131=,Corey,33,,131=,Daisy,35
131=,Danny,33,,131=,Jasmine,35
131=,Leo,33,,133=,Brogan,34
131=,Muhammad,33,,133=,Jemma,34
135=,Alasdair,32,,133=,Katy,34
135=,Brodie,32,,133=,Lois,34
135=,Neil,32,,133=,Morven,34
138=,Dominic,31,,138=,Alisha,33
138=,Glen,31,,138=,Kaitlin,33
138=,Lennon,31,,138=,Kathryn,33
138=,Oscar,31,,138=,Rowan,33
142=,Calvin,30,,142=,Charley,32
142=,Ronan,30,,142=,Toni,32
144=,Drew,29,,144=,Lauryn,31
144=,Gordon,29,,144=,Ruby,31
144=,Tom,29,,146=,Ellis,30
147=,Dillon,28,,146=,Phoebe,30
147=,Gabriel,28,,148=,Amelia,29
147=,Morgan,28,,148=,Rose,29
147=,Ruairidh,28,,150=,Anya,28
151=,Joel,26,,150=,Connie,28
151=,Mohammad,26,,150=,Kacey,28
153=,Harvey,25,,150=,Maisie,28
153=,Keiran,25,,154=,Gabrielle,26
153=,Mason,25,,154=,Kimberley,26
156=,Allan,24,,156=,Ebony,25
156=,Findlay,24,,156=,Hope,25
158=,Caleb,23,,156=,Leigh,25
158=,Callan,23,,156=,Maya,25
158=,Innes,23,,156=,Mollie,25
158=,Isaac,23,,161=,Adele,24
158=,Justin,23,,161=,Annie,24
158=,Richard,23,,161=,Becky,24
164=,Ellis,22,,161=,Jordan,24
164=,Graeme,22,,161=,Katelyn,24
164=,Saul,22,,161=,Kimberly,24
167=,Aedan,21,,161=,Leona,24
167=,Arron,21,,161=,Mirren,24
167=,Greig,21,,161=,Mya,24
167=,Mackenzie,21,,161=,Nadia,24
167=,Sebastian,21,,161=,Sinead,24
172=,Campbell,20,,161=,Teigan,24
172=,Colin,20,,173,Sophia,23
172=,Conner,20,,174=,Christina,22
172=,Lyle,20,,174=,Faith,22
176=,Billy,19,,174=,Joanna,22
176=,Bryan,19,,174=,Meghan,22
176=,Edward,19,,174=,Tiegan,22
176=,Graham,19,,179=,Dionne,21
176=,Harrison,19,,179=,Evie,21
176=,Robin,19,,179=,Kirstin,21
176=,Ruaridh,19,,179=,Leanne,21
176=,Travis,19,,179=,Madison,21
184=,Antony,18,,179=,Nina,21
184=,Dale,18,,179=,Rhona,21
184=,Kieron,18,,179=,Yasmin,21
184=,Nathaniel,18,,187=,Alanna,20
188=,Curtis,17,,187=,Alyssa,20
188=,Hayden,17,,187=,Amie,20
188=,Hugh,17,,187=,Christie,20
188=,Mathew,17,,187=,Jamie,20
188=,Reuben,17,,187=,Katrina,20
193=,Jackson,16,,187=,Kelly,20
193=,Kane,16,,187=,Libby,20
193=,Riley,16,,187=,Martha,20
193=,Russell,16,,187=,Mary,20
197=,Ali,15,,187=,Poppy,20
197=,Daryl,15,,187=,Ruth,20
197=,Donald,15,,187=,Siobhan,20
197=,Luca,15,,187=,Tara,20
197=,Maxwell,15,,201=,Carmen,19
197=,Reiss,15,,201=,Carrie,19
197=,Shay,15,,201=,Georgina,19
204=,Alastair,14,,201=,Kerri,19
204=,Bruce,14,,201=,Madeleine,19
204=,Bryce,14,,201=,Michaela,19
204=,Christian,14,,201=,Tamzin,19
204=,Derek,14,,201=,Tia,19
204=,Henry,14,,209=,Dana,18
204=,Shane,14,,209=,Francesca,18
204=,Sonny,14,,209=,Kathleen,18
204=,Toby,14,,209=,Kira,18
204=,Zachary,14,,209=,Louisa,18
214=,Garry,13,,214=,Amanda,17
214=,Ibrahim,13,,214=,Annabel,17
214=,Jared,13,,214=,Billie,17
214=,Kenneth,13,,214=,Clara,17
214=,Lachlan,13,,214=,Devon,17
214=,Lloyd,13,,214=,Kaci,17
214=,Tony,13,,214=,Michelle,17
221=,Anton,12,,214=,Milly,17
221=,Cian,12,,214=,Roisin,17
221=,Myles,12,,214=,Sasha,17
221=,Regan,12,,214=,Sian,17
225=,Ahmed,11,,225=,Aaliyah,16
225=,Alfie,11,,225=,Aisha,16
225=,Barry,11,,225=,Clare,16
225=,Brad,11,,225=,Isabella,16
225=,Cody,11,,225=,Isobel,16
225=,Elliott,11,,225=,Julia,16
225=,Ewen,11,,225=,Lana,16
225=,Haris,11,,225=,Maia,16
225=,Magnus,11,,225=,Mairi,16
225=,Rowan,11,,225=,Maryam,16
225=,Theo,11,,225=,Rhianna,16
225=,Tristan,11,,225=,Saskia,16
237=,Brett,10,,237=,Antonia,15
237=,Gareth,10,,237=,Bailey,15
237=,Jak,10,,237=,Brodie,15
237=,Jon,10,,237=,Hazel,15
237=,Kristian,10,,237=,Jodi,15
237=,Noah,10,,237=,Kenzie,15
237=,Philip,10,,237=,Laurie,15
237=,Ruari,10,,237=,Murron,15
237=,Simon,10,,237=,Nadine,15
237=,Zac,10,,237=,Regan,15
237=,Zack,10,,237=,Shelby,15
248=,Abdullah,9,,248=,Caroline,14
248=,Alec,9,,248=,Cody,14
248=,Conall,9,,248=,Eloise,14
248=,Eoin,9,,248=,Helena,14
248=,Glenn,9,,248=,Jessie,14
248=,Hector,9,,248=,Joanne,14
248=,Jayden,9,,248=,Kelsie,14
248=,Jed,9,,248=,Margaret,14
248=,Kieren,9,,248=,Melanie,14
248=,Malcolm,9,,248=,Shona,14
248=,Marco,9,,248=,Stacey,14
248=,Omar,9,,259=,Bethan,13
248=,Rian,9,,259=,Dawn,13
248=,Sol,9,,259=,Gillian,13
248=,Tommy,9,,259=,India,13
263=,Austin,8,,259=,Jane,13
263=,Baillie,8,,259=,Jenny,13
263=,Blake,8,,259=,Karis,13
263=,Byron,8,,259=,Leia,13
263=,Flynn,8,,259=,Sally,13
263=,Frazer,8,,259=,Shauna,13
263=,Jacques,8,,269=,Alannah,12
263=,Jai,8,,269=,Bobbi,12
263=,Kris,8,,269=,Bronwyn,12
263=,Marshall,8,,269=,Claudia,12
263=,Maximilian,8,,269=,Eden,12
263=,Murdo,8,,269=,Eryn,12
263=,Nairn,8,,269=,Josephine,12
263=,Nico,8,,269=,Leonie,12
263=,Oran,8,,269=,Lia,12
263=,Ruaraidh,8,,269=,Lori,12
263=,Todd,8,,269=,Lorna,12
263=,Troy,8,,269=,Mackenzie,12
263=,Xander,8,,269=,Rhian,12
282=,Alfred,7,,269=,Tyler,12
282=,Antonio,7,,269=,Zainab,12
282=,Archibald,7,,284=,Ailie,11
282=,Bilal,7,,284=,Amelie,11
282=,Brogan,7,,284=,Ami,11
282=,Cailean,7,,284=,Angel,11
282=,Carter,7,,284=,Ayesha,11
282=,Conan,7,,284=,Christy,11
282=,Cory,7,,284=,Halle,11
282=,Damien,7,,284=,Helen,11
282=,Eric,7,,284=,Karen,11
282=,Guy,7,,284=,Karla,11
282=,Jaden,7,,284=,Kasey,11
282=,Lauchlan,7,,284=,Meg,11
282=,Leighton,7,,284=,Nikki,11
282=,Levi,7,,284=,Shakira,11
282=,Luc,7,,284=,Willow,11
282=,Matt,7,,284=,Yasmine,11
282=,Raymond,7,,300=,Alison,10
282=,Reagan,7,,300=,Andrea,10
282=,Roan,7,,300=,Annabelle,10
282=,Sandy,7,,300=,Darcy,10
282=,Scot,7,,300=,Faye,10
305=,Aden,6,,300=,Fern,10
305=,Ahmad,6,,300=,Jorja,10
305=,Ayden,6,,300=,Josie,10
305=,Blaine,6,,300=,Kayley,10
305=,Brooklyn,6,,300=,Keri,10
305=,Cairn,6,,300=,Kiara,10
305=,Cooper,6,,300=,Logan,10
305=,Damian,6,,300=,Monica,10
305=,Dane,6,,300=,Sadie,10
305=,Darryl,6,,300=,Summer,10
305=,Devin,6,,300=,Susannah,10
305=,Felix,6,,300=,Tabitha,10
305=,Francis,6,,300=,Tammy,10
305=,Hamza,6,,318=,Alysha,9
305=,Hassan,6,,318=,Angela,9
305=,Haydn,6,,318=,Annalise,9
305=,Ivan,6,,318=,Aoife,9
305=,Jasper,6,,318=,Bryony,9
305=,Johnathan,6,,318=,Caragh,9
305=,Johnny,6,,318=,Carys,9
305=,Jordon,6,,318=,Charli,9
305=,Keelan,6,,318=,Chiara,9
305=,Keiron,6,,318=,Dannielle,9
305=,Kelvin,6,,318=,Darcey,9
305=,Lawrie,6,,318=,Harriet,9
305=,Louie,6,,318=,Jacqueline,9
305=,Lukas,6,,318=,Jamie-Lee,9
305=,Miles,6,,318=,Jasmin,9
305=,Miller,6,,318=,Jordyn,9
305=,Pierce,6,,318=,Kristin,9
305=,Rio,6,,318=,Kyla,9
305=,Roderick,6,,318=,Maeve,9
305=,Rohan,6,,318=,Matilda,9
305=,Shawn,6,,318=,Neave,9
305=,Stefan,6,,318=,Rhea,9
305=,Syed,6,,318=,Simone,9
305=,Tobias,6,,318=,Stella,9
305=,Warren,6,,318=,Susan,9
305=,Zain,6,,318=,Tamara,9
344=,Aaran,5,,344=,Ailidh,8
344=,Aarron,5,,344=,April,8
344=,Abdul,5,,344=,Cameron,8
344=,Asad,5,,344=,Cheyenne,8
344=,Cal,5,,344=,Danni,8
344=,Clark,5,,344=,Demi-Lee,8
344=,Coby,5,,344=,Drew,8
344=,Conlan,5,,344=,Elena,8
344=,Connar,5,,344=,Esme,8
344=,Corran,5,,344=,Flora,8
344=,Danyaal,5,,344=,Georgie,8
344=,Derry,5,,344=,Harley,8
344=,Eoghan,5,,344=,Holli,8
344=,Frederick,5,,344=,Isabelle,8
344=,Gregg,5,,344=,Julie,8
344=,Hammad,5,,344=,Karina,8
344=,Haroon,5,,344=,Kim,8
344=,Hugo,5,,344=,Lucia,8
344=,Kaleb,5,,344=,Lucie,8
344=,Keigan,5,,344=,Mairead,8
344=,Kirk,5,,344=,Philippa,8
344=,Kurt,5,,344=,Reese,8
344=,Kurtis,5,,344=,Rhianne,8
344=,Lochlann,5,,344=,Saffron,8
344=,Lorne,5,,344=,Shanice,8
344=,Lyall,5,,344=,Suzanne,8
344=,Maximillian,5,,344=,Tayler,8
344=,Mohamed,5,,344=,Teagan,8
344=,Rikki,5,,344=,Tiffany,8
344=,Roddy,5,,373=,Ailish,7
344=,Ruben,5,,373=,Aisling,7
344=,Seth,5,,373=,Alexandria,7
344=,Shea,5,,373=,Alexis,7
344=,Theodore,5,,373=,Alyx,7
344=,Timothy,5,,373=,Brianna,7
344=,Tomas,5,,373=,Cassie,7
344=,Umar,5,,373=,Cheryl,7
344=,Zach,5,,373=,Christine,7
344=,Zohaib,5,,373=,Cora,7
383=,Adrian,4,,373=,Demi-Leigh,7
383=,Ajay,4,,373=,Emilie,7
383=,Alessandro,4,,373=,Erica,7
383=,Amaan,4,,373=,Frances,7
383=,Andy,4,,373=,Gabriella,7
383=,Arin,4,,373=,Hana,7
383=,Aron,4,,373=,Hayleigh,7
383=,Arthur,4,,373=,Heidi,7
383=,Blane,4,,373=,Honor,7
383=,Brandyn,4,,373=,Jaime,7
383=,Brook,4,,373=,Johanna,7
383=,Bryden,4,,373=,Kirstie,7
383=,Colby,4,,373=,Kitty,7
383=,Conal,4,,373=,Kym,7
383=,Cormac,4,,373=,Layla,7
383=,Corrie,4,,373=,Lea,7
383=,Damon,4,,373=,Lindsay,7
383=,Darrell,4,,373=,Linzi,7
383=,Denholm,4,,373=,Nikita,7
383=,Devlin,4,,373=,Ria,7
383=,Devon,4,,373=,Rona,7
383=,Donnie,4,,373=,Rosa,7
383=,Erik,4,,373=,Rosemary,7
383=,Fionn,4,,373=,Scarlett,7
383=,Fletcher,4,,373=,Serena,7
383=,Frank,4,,373=,Tessa,7
383=,Gerald,4,,409=,Ailey,6
383=,Griffin,4,,409=,Aliyah,6
383=,Innis,4,,409=,Amna,6
383=,Ismaeel,4,,409=,Aqsa,6
383=,Jaye,4,,409=,Asha,6
383=,Jonathon,4,,409=,Brooklyn,6
383=,Josef,4,,409=,Caoimhe,6
383=,Kaiden,4,,409=,Chanel,6
383=,Keith,4,,409=,Chanelle,6
383=,Kenzie,4,,409=,Charis,6
383=,Kit,4,,409=,Charly,6
383=,Kristopher,4,,409=,Corinne,6
383=,Lawrence,4,,409=,Corrie,6
383=,Luis,4,,409=,Dani,6
383=,Mack,4,,409=,Dayna,6
383=,Marley,4,,409=,Elli,6
383=,Maxim,4,,409=,Elspeth,6
383=,Maximus,4,,409=,Evelyn,6
383=,Mustafa,4,,409=,Felicity,6
383=,Ramsay,4,,409=,Hafsah,6
383=,Reegan,4,,409=,Jaden,6
383=,Ritchie,4,,409=,Jay,6
383=,Rogan,4,,409=,Jena,6
383=,Roman,4,,409=,Jill,6
383=,Ronnie,4,,409=,Justine,6
383=,Stanley,4,,409=,Katlyn,6
383=,Tai,4,,409=,Kaya,6
383=,Torin,4,,409=,Kaylee,6
383=,Yusuf,4,,409=,Kennedy,6
438=,Alisdair,3,,409=,Lacey,6
438=,Amir,3,,409=,Lena,6
438=,Aodhan,3,,409=,Lola,6
438=,Aran,3,,409=,Lydia,6
438=,Arun,3,,409=,Miriam,6
438=,Barrie,3,,409=,Mirin,6
438=,Beau,3,,409=,Murrin,6
438=,Bernard,3,,409=,Paris,6
438=,Boyd,3,,409=,Rebekka,6
438=,Brady,3,,409=,Rio,6
438=,Brody,3,,409=,Shanna,6
438=,Bruno,3,,409=,Shannan,6
438=,Cade,3,,409=,Shelley,6
438=,Caden,3,,409=,Sky,6
438=,Cael,3,,409=,Sorcha,6
438=,Cale,3,,409=,Tamsin,6
438=,Carson,3,,409=,Tanya,6
438=,Casey,3,,409=,Tess,6
438=,Cathal,3,,409=,Tiana,6
438=,Chad,3,,409=,Tori,6
438=,Che,3,,409=,Zahra,6
438=,Chi,3,,459=,Abi,5
438=,Cieron,3,,459=,Alanah,5
438=,Coll,3,,459=,Aleesha,5
438=,Conlon,3,,459=,Amina,5
438=,Conrad,3,,459=,Amy-Louise,5
438=,Corben,3,,459=,Ana,5
438=,Corin,3,,459=,Anne,5
438=,Cosmo,3,,459=,Arianna,5
438=,Dara,3,,459=,Ayla,5
438=,Darrel,3,,459=,Beatrice,5
438=,Daryn,3,,459=,Brenna,5
438=,Davy,3,,459=,Bridget,5
438=,Dexter,3,,459=,Briony,5
438=,Diarmuid,3,,459=,Cailin,5
438=,Dougal,3,,459=,Callie,5
438=,Dugald,3,,459=,Carol,5
438=,Edan,3,,459=,Chantel,5
438=,Elias,3,,459=,Charlene,5
438=,Faraz,3,,459=,Chelsey,5
438=,Fergal,3,,459=,Codie,5
438=,Frankie,3,,459=,Deborah,5
438=,Gerard,3,,459=,Dee,5
438=,Grier,3,,459=,Eilish,5
438=,Harold,3,,459=,Elaine,5
438=,Hasan,3,,459=,Elisha,5
438=,Haydon,3,,459=,Elyse,5
438=,Hunter,3,,459=,Emilia,5
438=,Ieuan,3,,459=,Estelle,5
438=,Imaad,3,,459=,Esther,5
438=,Irvine,3,,459=,Fallon,5
438=,Jac,3,,459=,Fatima,5
438=,Jensen,3,,459=,Fatimah,5
438=,Jeremy,3,,459=,Gail,5
438=,Joey,3,,459=,Genevieve,5
438=,John-Paul,3,,459=,Gina,5
438=,Jonah,3,,459=,Hailie,5
438=,Junior,3,,459=,Imaan,5
438=,Kalum,3,,459=,Iman,5
438=,Kalvin,3,,459=,Isabel,5
438=,Keegan,3,,459=,Jenni,5
438=,Kiegan,3,,459=,Jillian,5
438=,Konnor,3,,459=,Jocelyn,5
438=,Kristofer,3,,459=,Jody,5
438=,Kristoffer,3,,459=,Jude,5
438=,Kye,3,,459=,Kacie,5
438=,Laurence,3,,459=,Karli,5
438=,Leyton,3,,459=,Katie-Louise,5
438=,Lorcan,3,,459=,Kay,5
438=,Luka,3,,459=,Keris,5
438=,Malachy,3,,459=,Kerrie,5
438=,Millar,3,,459=,Kerris,5
438=,Milo,3,,459=,Kerys,5
438=,Mitch,3,,459=,Kiah,5
438=,Mitchel,3,,459=,Kyra,5
438=,Muhammed,3,,459=,Larissa,5
438=,Munro,3,,459=,Leila,5
438=,Nicky,3,,459=,Lyndsay,5
438=,Nicolas,3,,459=,Lynsey,5
438=,Noman,3,,459=,Macy,5
438=,Orin,3,,459=,Madeline,5
438=,Owain,3,,459=,Marianne,5
438=,Padraig,3,,459=,Marion,5
438=,Phillip,3,,459=,Maxine,5
438=,Qais,3,,459=,Michaella,5
438=,Ralph,3,,459=,Monique,5
438=,Ramon,3,,459=,Murran,5
438=,Rayhan,3,,459=,Noor,5
438=,Richie,3,,459=,Nuala,5
438=,Ricky,3,,459=,Pamela,5
438=,Ronald,3,,459=,Paula,5
438=,Rori,3,,459=,Raegan,5
438=,Rowen,3,,459=,Renee,5
438=,Roy,3,,459=,Riona,5
438=,Ruairi,3,,459=,Rosalind,5
438=,Saif,3,,459=,Safa,5
438=,Salman,3,,459=,Saoirse,5
438=,Sami,3,,459=,Sarah-Jane,5
438=,Seumas,3,,459=,Sharon,5
438=,Shayne,3,,459=,Simran,5
438=,Sohaib,3,,459=,Sofia,5
438=,Sorley,3,,459=,Sonya,5
438=,Subhaan,3,,459=,Susanna,5
438=,Subhan,3,,459=,Teri,5
438=,Ted,3,,459=,Terri,5
438=,Terry,3,,459=,Thea,5
438=,Ty,3,,459=,Veronica,5
438=,Vincent,3,,545=,Ainsley,4
438=,Wesley,3,,545=,Alexa,4
438=,Will,3,,545=,Alina,4
438=,Yousef,3,,545=,Allana,4
438=,Zander,3,,545=,Andi,4
550=,Abdulrahman,2,,545=,Anja,4
550=,Abdur,2,,545=,Anne-Marie,4
550=,Abraham,2,,545=,Annika,4
550=,Addison,2,,545=,Arianne,4
550=,Adeel,2,,545=,Arwen,4
550=,Adil,2,,545=,Ashlyn,4
550=,Aengus,2,,545=,Aurora,4
550=,Ahren,2,,545=,Billie-Jo,4
550=,Aj,2,,545=,Bobbie,4
550=,Alaisdair,2,,545=,Bonnie,4
550=,Albert,2,,545=,Breanna,4
550=,Alister,2,,545=,Cheyanne,4
550=,Ally,2,,545=,Ciera,4
550=,Amin,2,,545=,Colette,4
550=,Anakin,2,,545=,Colleen,4
550=,Antoine,2,,545=,Collette,4
550=,Aonghas,2,,545=,Daniella,4
550=,Argyll,2,,545=,Darci,4
550=,Arjun,2,,545=,Darcie,4
550=,Armaan,2,,545=,Demilee,4
550=,Arrin,2,,545=,Destiny,4
550=,Arsalaan,2,,545=,Dione,4
550=,Ashley,2,,545=,Emmie,4
550=,Athol,2,,545=,Erika,4
550=,Atif,2,,545=,Farah,4
550=,Avais,2,,545=,Freyja,4
550=,Awais,2,,545=,Gracie,4
550=,Aydan,2,,545=,Grainne,4
550=,Ayman,2,,545=,Hanna,4
550=,Azaan,2,,545=,Helin,4
550=,Azam,2,,545=,Innes,4
550=,Azeem,2,,545=,Iqra,4
550=,Barnaby,2,,545=,Iris,4
550=,Bayley,2,,545=,Islay,4
550=,Beck,2,,545=,Jayde,4
550=,Bill,2,,545=,Jazmin,4
550=,Blaire,2,,545=,Jean,4
550=,Bobby,2,,545=,Jo,4
550=,Boran,2,,545=,Jolie,4
550=,Bradlay,2,,545=,Juliet,4
550=,Branden,2,,545=,Juliette,4
550=,Brandon-Lee,2,,545=,Kaia,4
550=,Cai,2,,545=,Kaila,4
550=,Cambell,2,,545=,Kaiya,4
550=,Caolan,2,,545=,Karly,4
550=,Carl,2,,545=,Katharine,4
550=,Carlo,2,,545=,Khadija,4
550=,Carlos,2,,545=,Khadijah,4
550=,Carrick,2,,545=,Kiana,4
550=,Chay,2,,545=,Kirstyn,4
550=,Chris,2,,545=,Kourtney,4
550=,Chung,2,,545=,Kristina,4
550=,Coel,2,,545=,Kya,4
550=,Colm,2,,545=,Lanna,4
550=,Colvin,2,,545=,Leoni,4
550=,Connall,2,,545=,Levi,4
550=,Connell,2,,545=,Lexie,4
550=,Connon,2,,545=,Lianne,4
550=,Corbin,2,,545=,Liberty,4
550=,Cormack,2,,545=,Luci,4
550=,Crawford,2,,545=,Lucinda,4
550=,Dalton,2,,545=,Luisa,4
550=,Dan,2,,545=,Mahnoor,4
550=,Danish,2,,545=,Mariam,4
550=,Danyal,2,,545=,Marie,4
550=,Darien,2,,545=,May,4
550=,Davis,2,,545=,Meera,4
550=,Deacon,2,,545=,Milli,4
550=,Dechlan,2,,545=,Morag,4
550=,Declin,2,,545=,Nada,4
550=,Declyn,2,,545=,Natalia,4
550=,Deniz,2,,545=,Payton,4
550=,Dennis,2,,545=,Piper,4
550=,Denver,2,,545=,Pippa,4
550=,Deri,2,,545=,Reanne,4
550=,Devan,2,,545=,Rebeka,4
550=,Diarmaid,2,,545=,Rheanna,4
550=,Dillan,2,,545=,Rhiann,4
550=,Domhnall,2,,545=,Roberta,4
550=,Dyllan,2,,545=,Robin,4
550=,Elijah,2,,545=,Roma,4
550=,Emil,2,,545=,Seren,4
550=,Emilio,2,,545=,Stevie,4
550=,Eoghann,2,,545=,Talia,4
550=,Eugene,2,,545=,Tammi,4
550=,Fabian,2,,545=,Teighan,4
550=,Faisal,2,,545=,Trinity,4
550=,Faris,2,,545=,Vanessa,4
550=,Farquhar,2,,545=,Vhairi,4
550=,Finley,2,,545=,Yvonne,4
550=,Finnlay,2,,640=,Aamina,3
550=,Gianluca,2,,640=,Abbigail,3
550=,Gregory,2,,640=,Adrienne,3
550=,Gregour,2,,640=,Aeryn,3
550=,Haaris,2,,640=,Aleah,3
550=,Hal,2,,640=,Alesha,3
550=,Hamid,2,,640=,Alia,3
550=,Hamzah,2,,640=,Alys,3
550=,Harri,2,,640=,Amiee,3
550=,Hasnain,2,,640=,Amnah,3
550=,Henrik,2,,640=,Angelina,3
550=,Humza,2,,640=,Anika,3
550=,Hussain,2,,640=,Annmarie,3
550=,Huzaifah,2,,640=,Aria,3
550=,Ibraheem,2,,640=,Ariana,3
550=,Ibrar,2,,640=,Ariane,3
550=,Idrees,2,,640=,Asma,3
550=,Idris,2,,640=,Astrid,3
550=,Ike,2,,640=,Ayleigh,3
550=,Iman,2,,640=,Baillie,3
550=,Imran,2,,640=,Becca,3
550=,Indiana,2,,640=,Bronagh,3
550=,Ivor,2,,640=,Candice,3
550=,Jackie,2,,640=,Cari,3
550=,Jae,2,,640=,Cassidy,3
550=,Jaiden,2,,640=,Cate,3
550=,Jakob,2,,640=,Charmaine,3
550=,Jamal,2,,640=,Chloe-Louise,3
550=,Jarred,2,,640=,Clair,3
550=,Jaymie,2,,640=,Codi,3
550=,Jayson,2,,640=,Coral,3
550=,Jedd,2,,640=,Corina,3
550=,Jenson,2,,640=,Cristina,3
550=,Johnnie,2,,640=,Crystal,3
550=,Jonny,2,,640=,Danae,3
